"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",191,140,0,0,0
"2015-07-03",321,415,0,0,0
"2013-07-09",221,268,0,0,0
"2015-01-19",305,416,0,0,0
"2008-12-17",62,12,0,0,0
"2018-07-11",483,509,0,0,0
"2011-02-21",186,140,0,0,0
"2008-06-27",76,12,0,0,0
"2013-12-20",196,342,0,0,0
"2017-12-22",415,488,0,0,0
"2014-03-28",253,348,0,0,0
"2015-04-09",309,414,0,0,0
"2008-10-10",79,13,0,0,0
"2020-01-01",533,533,0,0,0
"2013-09-10",207,342,0,0,0
"2009-04-06",74,12,0,0,0
"2012-07-13",208,269,0,0,0
"2014-09-08",257,409,0,0,0
"2016-10-07",355,445,0,0,0
"2010-07-26",242,23,0,0,0
"2016-07-04",335,431,0,0,0
"2018-04-09",458,504,0,0,0
"2016-01-04",273,429,0,0,0
"2016-04-05",330,429,0,0,0
"2011-06-10",192,140,0,0,0
"2012-01-18",191,140,0,0,0
"2008-04-01",76,12,0,0,0
"2010-04-01",251,23,0,0,0
"2017-10-12",414,448,0,0,0
"2017-07-24",404,449,0,0,0
"2019-07-01",535,534,0,0,0
"2019-01-01",526,510,0,0,0
"2009-09-25",98,13,0,0,0
"2017-04-12",398,449,0,0,0
"2007-12-19",76,12,0,0,0
"2009-12-16",98,16,0,0,0
"2019-10-09",555,538,0,0,0
"2011-09-05",192,140,0,0,0
"2019-04-06",520,531,0,0,0
"2010-11-17",221,143,0,0,0
"2018-09-28",509,510,0,0,0
"2012-12-11",206,267,0,0,0
"2015-10-01",313,419,0,0,0
"2016-12-27",377,446,0,0,0
"2009-06-17",75,12,0,0,0
"2013-02-20",213,267,0,0,0
"2012-10-31",203,267,0,0,0
"2013-05-21",219,268,0,0,0
