"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1178
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1392
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3342
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1716
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",44
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3146
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",542
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",359
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1071
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",246
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1151
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",613
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2037
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3213
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",64
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3148
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",246
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1991
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76364
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4534
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",60
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1178
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",14
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3750
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",268
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1052
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1225
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",107
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1377
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2048
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1610
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4888
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4888
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1993
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",529
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",303
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1380
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1079
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
