"snapshot","national","international"
"2012-03-26",0,9915
"2015-07-03",0,28709
"2013-07-09",0,13184
"2015-01-19",0,27474
"2008-12-17",0,7833
"2018-07-11",75092,21109
"2011-02-21",0,10098
"2008-06-27",0,7618
"2013-12-20",0,19807
"2017-12-22",75092,19352
"2014-03-28",0,20583
"2015-04-09",0,28386
"2008-10-10",0,7789
"2020-01-01",115598,22404
"2013-09-10",0,16791
"2009-04-06",0,7753
"2012-07-13",0,14909
"2014-09-08",0,26817
"2016-10-07",0,42317
"2010-07-26",0,8450
"2016-07-04",0,40694
"2018-04-09",75092,20366
"2016-01-04",0,40242
"2016-04-05",0,40294
"2011-06-10",0,10159
"2012-01-18",0,10568
"2008-04-01",0,6939
"2010-04-01",0,8513
"2017-10-12",0,54380
"2017-07-24",0,53844
"2019-07-01",115598,22157
"2019-01-01",75092,21718
"2009-09-25",0,7904
"2017-04-12",0,53820
"2007-12-19",0,5220
"2009-12-16",0,7939
"2019-10-09",115598,22104
"2011-09-05",0,10153
"2019-04-06",115598,22043
"2010-11-17",0,10020
"2018-09-28",75092,21181
"2012-12-11",0,11734
"2015-10-01",0,26960
"2016-12-27",0,53556
"2009-06-17",0,7861
"2013-02-20",0,12302
"2012-10-31",0,12514
"2013-05-21",0,12884
