"snapshot","national","international"
"2013-12-20",1094939,129823
"2012-01-18",1094409,97743
"2013-07-09",1094939,127939
"2010-04-01",454699,76326
"2008-04-01",27062,59802
"2007-12-19",27062,58163
"2011-06-10",1185687,94288
"2008-10-10",398591,68066
"2011-02-21",484460,86011
"2014-03-28",1111127,157362
"2013-09-10",1094939,131724
"2009-12-16",454699,76230
"2015-10-01",1111523,313661
"2008-12-17",398917,69619
"2013-05-21",1094939,121204
"2010-07-26",454699,71085
"2012-10-31",1094939,112864
"2009-06-17",399083,69564
"2009-04-06",399083,68111
"2016-01-04",1110486,368175
"2010-11-17",471019,81807
"2012-12-11",1094939,100348
"2012-07-13",1094939,101074
"2014-09-08",1111127,195865
"2008-06-27",396297,66184
"2011-09-05",1094007,94147
"2012-03-26",1094409,98961
"2015-01-19",1111127,238173
"2013-02-20",1094939,118244
"2009-09-25",454699,75236
"2015-04-09",1111127,240533
"2015-07-03",1111127,249183
