"snapshot","kingdom","speciesCount"
"2013-02-20",0,40
"2013-02-20",1,3407
"2013-02-20",3,62
"2013-02-20",4,55
"2013-02-20",5,3479
"2013-02-20",6,4917
"2013-02-20",7,237
"2014-09-08",0,41
"2014-09-08",1,4033
"2014-09-08",3,22
"2014-09-08",4,72
"2014-09-08",5,3865
"2014-09-08",6,4994
"2016-01-04",0,63
"2014-09-08",7,202
"2016-01-04",1,4375
"2014-09-08",8,1
"2016-01-04",3,98
"2016-01-04",4,118
"2016-01-04",5,4646
"2016-01-04",6,6647
"2016-01-04",7,246
"2016-01-04",8,1
"2015-10-01",0,63
"2015-10-01",1,4188
"2015-10-01",3,98
"2015-10-01",4,100
"2015-10-01",5,4448
"2015-10-01",6,6556
"2015-10-01",7,245
"2015-10-01",8,1
"2012-12-11",0,39
"2012-12-11",1,3316
"2012-12-11",3,62
"2012-12-11",4,55
"2012-12-11",5,3479
"2012-12-11",6,4905
"2008-06-27",0,18
"2012-12-11",7,237
"2008-06-27",1,1003
"2008-06-27",2,3
"2008-06-27",3,99
"2008-06-27",4,52
"2008-06-27",5,1912
"2008-06-27",6,3041
"2008-06-27",7,234
"2010-04-01",0,20
"2010-04-01",1,1653
"2010-04-01",2,3
"2010-04-01",3,106
"2010-04-01",4,52
"2009-04-06",0,20
"2010-04-01",5,2188
"2009-04-06",1,1269
"2010-04-01",6,3883
"2009-04-06",2,3
"2010-04-01",7,227
"2009-04-06",3,100
"2009-04-06",4,52
"2009-04-06",5,1932
"2009-04-06",6,3788
"2009-04-06",7,234
"2012-10-31",0,39
"2012-10-31",1,3299
"2012-10-31",3,62
"2012-10-31",4,55
"2012-10-31",5,3467
"2012-10-31",6,4892
"2012-10-31",7,236
"2012-03-26",0,32
"2012-03-26",1,2453
"2012-03-26",3,62
"2012-03-26",4,56
"2012-03-26",5,3277
"2012-03-26",6,4856
"2012-03-26",7,235
"2011-06-10",0,32
"2011-06-10",1,2006
"2008-10-10",0,18
"2011-06-10",3,65
"2008-10-10",1,1095
"2011-06-10",4,56
"2008-10-10",2,3
"2011-06-10",5,3201
"2008-10-10",3,100
"2011-06-10",6,7436
"2008-10-10",4,52
"2011-06-10",7,237
"2008-10-10",5,1917
"2008-10-10",6,3075
"2008-10-10",7,234
"2014-03-28",0,42
"2014-03-28",1,3839
"2014-03-28",3,65
"2014-03-28",4,79
"2014-03-28",5,3734
"2014-03-28",6,5099
"2014-03-28",7,237
"2011-09-05",0,30
"2011-09-05",1,1980
"2011-09-05",3,64
"2011-09-05",4,54
"2011-09-05",5,3210
"2011-09-05",6,4822
"2011-09-05",7,235
"2009-09-25",0,20
"2009-09-25",1,1641
"2009-09-25",2,3
"2009-09-25",3,106
"2009-09-25",4,52
"2009-09-25",5,2143
"2009-09-25",6,3868
"2009-09-25",7,234
"2013-09-10",0,40
"2013-09-10",1,3547
"2013-09-10",3,62
"2013-09-10",4,77
"2013-09-10",5,3700
"2013-09-10",6,5026
"2008-12-17",0,20
"2013-09-10",7,237
"2008-12-17",1,1161
"2008-12-17",2,3
"2008-12-17",3,100
"2008-12-17",4,52
"2008-12-17",5,1932
"2008-12-17",6,3699
"2008-12-17",7,234
"2009-12-16",0,20
"2009-12-16",1,1652
"2009-12-16",2,3
"2009-12-16",3,106
"2009-12-16",4,52
"2009-12-16",5,2212
"2009-12-16",6,3875
"2009-12-16",7,234
"2010-07-26",0,18
"2010-07-26",1,1546
"2010-07-26",2,3
"2010-07-26",3,105
"2010-07-26",4,48
"2010-07-26",5,1928
"2010-07-26",6,3652
"2010-07-26",7,220
"2015-04-09",0,46
"2015-04-09",1,4037
"2015-04-09",3,25
"2015-04-09",4,82
"2012-07-13",0,34
"2015-04-09",5,4071
"2012-07-13",1,2873
"2015-04-09",6,5222
"2015-04-09",7,239
"2012-07-13",3,63
"2015-04-09",8,1
"2012-07-13",4,57
"2012-07-13",5,3446
"2013-07-09",0,40
"2012-07-13",6,4845
"2013-07-09",1,3495
"2009-06-17",0,20
"2012-07-13",7,235
"2009-06-17",1,1484
"2013-07-09",3,62
"2009-06-17",2,3
"2013-07-09",4,77
"2009-06-17",3,100
"2013-07-09",5,3703
"2009-06-17",4,52
"2013-07-09",6,5025
"2009-06-17",5,2005
"2013-07-09",7,237
"2009-06-17",6,3796
"2011-02-21",0,29
"2009-06-17",7,234
"2011-02-21",1,2023
"2011-02-21",2,3
"2011-02-21",3,121
"2011-02-21",4,54
"2011-02-21",5,2981
"2011-02-21",6,7068
"2011-02-21",7,236
"2015-07-03",0,47
"2015-07-03",1,4061
"2015-07-03",3,25
"2015-07-03",4,63
"2015-07-03",5,4269
"2015-07-03",6,5412
"2015-07-03",7,242
"2015-07-03",8,1
"2008-04-01",0,16
"2008-04-01",1,896
"2008-04-01",2,3
"2008-04-01",3,53
"2008-04-01",4,45
"2008-04-01",5,1884
"2008-04-01",6,2837
"2008-04-01",7,233
"2012-01-18",0,31
"2012-01-18",1,2443
"2012-01-18",3,64
"2012-01-18",4,53
"2012-01-18",5,2838
"2012-01-18",6,4695
"2012-01-18",7,235
"2007-12-19",0,13
"2007-12-19",1,895
"2007-12-19",2,3
"2007-12-19",3,53
"2007-12-19",4,45
"2013-05-21",0,40
"2007-12-19",5,1868
"2013-05-21",1,3493
"2007-12-19",6,2495
"2007-12-19",7,233
"2013-05-21",3,62
"2013-05-21",4,55
"2013-05-21",5,3478
"2013-05-21",6,4951
"2013-05-21",7,237
"2015-01-19",0,41
"2015-01-19",1,3836
"2015-01-19",3,25
"2015-01-19",4,71
"2015-01-19",5,4038
"2015-01-19",6,5151
"2015-01-19",7,240
"2015-01-19",8,1
"2010-11-17",0,26
"2010-11-17",1,1917
"2010-11-17",2,3
"2010-11-17",3,120
"2010-11-17",4,53
"2010-11-17",5,2751
"2010-11-17",6,4250
"2010-11-17",7,236
"2013-12-20",0,41
"2013-12-20",1,3463
"2013-12-20",3,62
"2013-12-20",4,77
"2013-12-20",5,3667
"2013-12-20",6,5041
"2013-12-20",7,237
