"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2047
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27970
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",671
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1154
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",74
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",515
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",328
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1341
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2686
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",465
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7151
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1050
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",870
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1782
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",957
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7184
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",220
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2618
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",832645
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",321502
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7045
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",11638
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27970
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",607
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",148876
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3878
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",327
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",541
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",3122
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5417
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4517
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",845
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",914
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42003
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7169
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",191
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",49
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",7145
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",74
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1732
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",56
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",99164
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",547
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",113
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",88
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",833701
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",60
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3217
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4135
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",234
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7079
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",867
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",98992
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2985
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",57563
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5777
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",383
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",100404
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3293
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98799
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",88
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",57037
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1123
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",831
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",11809
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",49
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",289
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1597
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20823
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1075
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2869
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1436
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",321503
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",91
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",282
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",881
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3724
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4477
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2618
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",552
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2071
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",676
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5494
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4052
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3867
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6944
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",321
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",110
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",535
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",52221
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3812
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1879
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4798
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",139
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",991
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3315
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2015-04-09","LITERATURE","Kingdom","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",571
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",392
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",138
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",49
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",360
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3001
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3108
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",11669
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",49
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",394
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1124
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",325
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",659
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1186
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3875
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3047
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1955
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",519
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",754
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3299
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3058
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",188
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",389
