"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",3130,1566,278,0,0
"2012-01-18",2857,1297,267,0,0
"2013-07-09",3084,1842,273,0,0
"2010-04-01",2853,1356,83,0,0
"2008-04-01",1290,710,0,0,0
"2007-12-19",1245,668,0,0,0
"2011-06-10",2901,1326,91,0,0
"2008-10-10",2827,1195,83,0,0
"2011-02-21",2898,1208,83,0,0
"2014-03-28",3135,1677,277,0,0
"2013-09-10",3095,1871,278,0,0
"2009-12-16",2869,1372,83,0,0
"2015-10-01",3548,2523,292,0,0
"2008-12-17",2827,1214,83,0,0
"2013-05-21",3023,1834,273,0,0
"2010-07-26",2833,1363,83,0,0
"2012-10-31",3004,1805,273,0,0
"2009-06-17",2832,1319,83,0,0
"2009-04-06",2825,1319,83,0,0
"2016-01-04",3596,2506,303,0,0
"2010-11-17",2739,962,83,0,0
"2012-12-11",3005,1805,273,0,0
"2012-07-13",3054,1454,263,0,0
"2014-09-08",3352,2336,292,0,0
"2008-06-27",2183,1093,83,0,0
"2011-09-05",2882,1303,120,0,0
"2012-03-26",2863,1301,267,0,0
"2015-01-19",3477,2424,292,0,0
"2013-02-20",3008,1801,273,0,0
"2009-09-25",2871,1369,83,0,0
"2015-04-09",3494,2445,292,0,0
"2015-07-03",3463,2440,292,0,0
