"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2841,1688,195,250,0
"2012-01-18",2582,1426,166,247,0
"2013-07-09",2877,1882,194,246,0
"2010-04-01",2612,1554,54,72,0
"2008-04-01",1261,735,4,0,0
"2007-12-19",1219,690,4,0,0
"2011-06-10",2627,1480,177,34,0
"2008-10-10",2582,1397,54,72,0
"2011-02-21",2611,1445,61,72,0
"2014-03-28",2855,1781,201,252,0
"2013-09-10",2886,1913,195,250,0
"2009-12-16",2627,1571,54,72,0
"2015-10-01",3325,2549,224,265,0
"2008-12-17",2580,1418,54,72,0
"2013-05-21",2817,1873,194,246,0
"2010-07-26",2598,1555,54,72,0
"2012-10-31",2797,1846,193,246,0
"2009-06-17",2585,1523,54,72,0
"2009-04-06",2578,1523,54,72,0
"2016-01-04",3362,2534,234,275,0
"2010-11-17",2448,1203,61,72,0
"2012-12-11",2798,1846,193,246,0
"2012-07-13",2755,1608,164,244,0
"2014-09-08",3118,2384,213,265,0
"2008-06-27",2131,1103,53,72,0
"2011-09-05",2604,1462,170,69,0
"2012-03-26",2588,1430,166,247,0
"2015-01-19",3242,2472,214,265,0
"2013-02-20",2802,1841,193,246,0
"2009-09-25",2626,1571,54,72,0
"2015-04-09",3259,2493,214,265,0
"2015-07-03",3233,2482,215,265,0
