"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",3264,1710,0,0,0
"2012-01-18",2956,1465,0,0,0
"2013-07-09",3218,1981,0,0,0
"2010-04-01",2940,1352,0,0,0
"2008-04-01",1362,638,0,0,0
"2007-12-19",1315,598,0,0,0
"2011-06-10",2996,1322,0,0,0
"2008-10-10",2904,1201,0,0,0
"2011-02-21",2997,1192,0,0,0
"2014-03-28",3273,1816,0,0,0
"2013-09-10",3225,2019,0,0,0
"2009-12-16",2962,1362,0,0,0
"2015-10-01",3730,2633,0,0,0
"2008-12-17",2905,1219,0,0,0
"2013-05-21",3157,1973,0,0,0
"2010-07-26",2919,1360,0,0,0
"2012-10-31",3131,1951,0,0,0
"2009-06-17",2919,1315,0,0,0
"2009-04-06",2912,1315,0,0,0
"2016-01-04",3790,2615,0,0,0
"2010-11-17",2818,966,0,0,0
"2012-12-11",3132,1951,0,0,0
"2012-07-13",3184,1587,0,0,0
"2014-09-08",3551,2429,0,0,0
"2008-06-27",2261,1098,0,0,0
"2011-09-05",2980,1325,0,0,0
"2012-03-26",2963,1468,0,0,0
"2015-01-19",3666,2527,0,0,0
"2013-02-20",3137,1945,0,0,0
"2009-09-25",2964,1359,0,0,0
"2015-04-09",3683,2548,0,0,0
"2015-07-03",3648,2547,0,0,0
