"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"PRESERVED_SPECIMEN",175
"2015-10-01",4,"UNKNOWN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",19066
"2011-09-05",4,"LIVING_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",19948
"2013-12-20",0,"FOSSIL_SPECIMEN",202
"2011-02-21",8,"UNKNOWN",5
"2013-02-20",4,"HUMAN_OBSERVATION",424
"2009-04-06",0,"HUMAN_OBSERVATION",60
"2012-07-13",6,"OBSERVATION",136
"2012-07-13",7,"FOSSIL_SPECIMEN",113
"2012-12-11",5,"PRESERVED_SPECIMEN",14001
"2015-01-19",1,"OBSERVATION",939231
"2015-01-19",6,"FOSSIL_SPECIMEN",507
"2016-01-04",5,"PRESERVED_SPECIMEN",19796
"2008-10-10",3,"PRESERVED_SPECIMEN",319
"2011-02-21",4,"LIVING_SPECIMEN",8
"2012-12-11",1,"FOSSIL_SPECIMEN",4969
"2013-09-10",4,"LIVING_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",919
"2016-01-04",1,"FOSSIL_SPECIMEN",7436
"2010-07-26",1,"OBSERVATION",368667
"2010-07-26",6,"FOSSIL_SPECIMEN",291
"2010-11-17",6,"LIVING_SPECIMEN",771
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2011-09-05",8,"HUMAN_OBSERVATION",1
"2013-12-20",4,"UNKNOWN",6
"2009-12-16",1,"HUMAN_OBSERVATION",1552
"2011-06-10",1,"UNKNOWN",9766
"2012-03-26",6,"OBSERVATION",136
"2012-07-13",7,"UNKNOWN",164
"2013-07-09",0,"PRESERVED_SPECIMEN",1208
"2015-10-01",0,"HUMAN_OBSERVATION",630
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",128384
"2011-02-21",8,"HUMAN_OBSERVATION",1
"2012-12-11",5,"UNKNOWN",428
"2012-12-11",6,"LITERATURE",15
"2013-09-10",8,"HUMAN_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",36288
"2016-01-04",6,"LITERATURE",104
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",76313
"2010-11-17",6,"HUMAN_OBSERVATION",2187
"2012-07-13",3,"LIVING_SPECIMEN",165
"2014-03-28",3,"UNKNOWN",2
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5819
"2013-05-21",1,"OBSERVATION",942840
"2013-05-21",6,"FOSSIL_SPECIMEN",469
"2015-07-03",4,"FOSSIL_SPECIMEN",323
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",3827
"2008-04-01",3,"PRESERVED_SPECIMEN",78
"2008-12-17",5,"UNKNOWN",2861
"2013-07-09",1,"LITERATURE",14
"2013-12-20",0,"HUMAN_OBSERVATION",406
"2009-06-17",4,"FOSSIL_SPECIMEN",312
"2012-01-18",4,"FOSSIL_SPECIMEN",320
"2009-04-06",5,"PRESERVED_SPECIMEN",4818
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-10-31",5,"LIVING_SPECIMEN",1090
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",3513
"2010-11-17",1,"PRESERVED_SPECIMEN",17376
"2012-12-11",1,"HUMAN_OBSERVATION",5891
"2013-05-21",6,"UNKNOWN",128543
"2015-07-03",8,"UNKNOWN",5
"2010-04-01",1,"UNKNOWN",12260
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",18
"2008-06-27",7,"FOSSIL_SPECIMEN",102
"2014-09-08",4,"FOSSIL_SPECIMEN",323
"2009-06-17",8,"UNKNOWN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",53830
"2012-01-18",4,"UNKNOWN",12
"2013-05-21",2,"LIVING_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",77220
"2015-07-03",0,"LIVING_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",368708
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2015-10-01",5,"PRESERVED_SPECIMEN",21342
"2008-12-17",5,"HUMAN_OBSERVATION",426
"2009-04-06",1,"UNKNOWN",11804
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",7373
"2009-06-17",0,"LIVING_SPECIMEN",5
"2012-01-18",0,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",1314
"2010-11-17",6,"OBSERVATION",31
"2014-09-08",8,"UNKNOWN",5
"2015-07-03",4,"HUMAN_OBSERVATION",424
"2010-04-01",1,"HUMAN_OBSERVATION",1552
"2008-06-27",3,"LIVING_SPECIMEN",16
"2013-12-20",5,"PRESERVED_SPECIMEN",14940
"2014-09-08",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",392
"2009-06-17",4,"HUMAN_OBSERVATION",8
"2011-09-05",5,"LIVING_SPECIMEN",1082
"2012-01-18",0,"HUMAN_OBSERVATION",93
"2012-10-31",0,"PRESERVED_SPECIMEN",1130
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",5152
"2013-02-20",5,"HUMAN_OBSERVATION",427
"2009-04-06",1,"HUMAN_OBSERVATION",1552
"2012-12-11",6,"PRESERVED_SPECIMEN",69800
"2015-01-19",7,"FOSSIL_SPECIMEN",138
"2016-01-04",6,"PRESERVED_SPECIMEN",131663
"2008-10-10",4,"PRESERVED_SPECIMEN",127
"2011-02-21",5,"LIVING_SPECIMEN",1082
"2012-12-11",1,"OBSERVATION",942908
"2013-09-10",5,"LIVING_SPECIMEN",1090
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",148
"2010-07-26",7,"FOSSIL_SPECIMEN",102
"2014-03-28",4,"FOSSIL_SPECIMEN",323
"2014-09-08",4,"HUMAN_OBSERVATION",424
"2013-12-20",5,"UNKNOWN",335
"2012-10-31",1,"LITERATURE",14
"2012-07-13",8,"UNKNOWN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",48780
"2015-10-01",1,"HUMAN_OBSERVATION",52836
"2008-12-17",1,"OBSERVATION",368678
"2008-12-17",6,"FOSSIL_SPECIMEN",291
"2015-01-19",7,"UNKNOWN",120
"2012-12-11",6,"UNKNOWN",130000
"2008-10-10",0,"UNKNOWN",931
"2009-09-25",3,"PRESERVED_SPECIMEN",337
"2010-07-26",7,"UNKNOWN",19
"2010-11-17",7,"HUMAN_OBSERVATION",9
"2012-07-13",4,"LIVING_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",78
"2015-01-19",3,"LIVING_SPECIMEN",185
"2010-04-01",6,"PRESERVED_SPECIMEN",53878
"2013-05-21",7,"FOSSIL_SPECIMEN",113
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",368709
"2010-07-26",3,"LIVING_SPECIMEN",34
"2011-09-05",0,"PRESERVED_SPECIMEN",922
"2014-03-28",0,"LIVING_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",117
"2008-12-17",6,"UNKNOWN",25242
"2013-12-20",1,"HUMAN_OBSERVATION",18861
"2008-04-01",0,"FOSSIL_SPECIMEN",91
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",53321
"2012-07-13",8,"HUMAN_OBSERVATION",1
"2012-10-31",6,"LIVING_SPECIMEN",1199
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",6,"FOSSIL_SPECIMEN",469
"2009-04-06",1,"OBSERVATION",368678
"2011-02-21",0,"PRESERVED_SPECIMEN",1527
"2013-09-10",0,"PRESERVED_SPECIMEN",1124
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2013-05-21",7,"UNKNOWN",148
"2014-03-28",0,"HUMAN_OBSERVATION",406
"2011-09-05",1,"LITERATURE",14
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",1323
"2009-12-16",7,"PRESERVED_SPECIMEN",847
"2012-01-18",5,"UNKNOWN",3031
"2013-05-21",3,"LIVING_SPECIMEN",166
"2015-04-09",7,"PRESERVED_SPECIMEN",1006
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"HUMAN_OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",134088
"2008-12-17",6,"HUMAN_OBSERVATION",1222
"2015-10-01",1,"OBSERVATION",939282
"2011-02-21",1,"LITERATURE",14
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-09-10",0,"UNKNOWN",2202
"2013-09-10",1,"LITERATURE",14
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-07-03",5,"HUMAN_OBSERVATION",528
"2009-12-16",3,"UNKNOWN",51
"2015-04-09",3,"UNKNOWN",317
"2008-06-27",4,"LIVING_SPECIMEN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",72625
"2015-10-01",6,"UNKNOWN",127760
"2009-06-17",5,"HUMAN_OBSERVATION",426
"2011-06-10",3,"PRESERVED_SPECIMEN",518
"2011-09-05",6,"LIVING_SPECIMEN",1082
"2012-01-18",1,"HUMAN_OBSERVATION",2675
"2012-03-26",3,"PRESERVED_SPECIMEN",281
"2012-10-31",1,"PRESERVED_SPECIMEN",26557
"2013-12-20",1,"OBSERVATION",936181
"2013-02-20",6,"HUMAN_OBSERVATION",2275
"2012-12-11",7,"PRESERVED_SPECIMEN",1065
"2016-01-04",7,"PRESERVED_SPECIMEN",1159
"2008-10-10",5,"PRESERVED_SPECIMEN",4778
"2011-02-21",6,"LIVING_SPECIMEN",1085
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",1267
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",3397
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"HUMAN_OBSERVATION",528
"2013-12-20",6,"UNKNOWN",126891
"2011-06-10",3,"UNKNOWN",24
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",102
"2015-01-19",8,"UNKNOWN",5
"2012-12-11",7,"UNKNOWN",148
"2016-01-04",3,"UNKNOWN",74
"2008-10-10",1,"UNKNOWN",15445
"2009-09-25",4,"PRESERVED_SPECIMEN",128
"2010-07-26",8,"UNKNOWN",5
"2010-11-17",8,"HUMAN_OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",1090
"2014-03-28",5,"UNKNOWN",373
"2007-12-19",4,"PRESERVED_SPECIMEN",117
"2009-09-25",0,"FOSSIL_SPECIMEN",79
"2015-01-19",4,"LIVING_SPECIMEN",10
"2007-12-19",0,"FOSSIL_SPECIMEN",91
"2010-04-01",7,"PRESERVED_SPECIMEN",711
"2015-07-03",5,"OBSERVATION",35
"2015-07-03",6,"FOSSIL_SPECIMEN",537
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"LIVING_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",18906
"2008-04-01",5,"PRESERVED_SPECIMEN",4581
"2008-12-17",7,"UNKNOWN",20
"2008-04-01",1,"FOSSIL_SPECIMEN",3454
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",6,"FOSSIL_SPECIMEN",291
"2012-01-18",1,"OBSERVATION",938900
"2012-01-18",6,"FOSSIL_SPECIMEN",471
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",845
"2012-10-31",7,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",106
"2013-02-20",7,"FOSSIL_SPECIMEN",113
"2008-12-17",3,"LIVING_SPECIMEN",16
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",1443
"2011-02-21",1,"PRESERVED_SPECIMEN",18010
"2013-09-10",1,"PRESERVED_SPECIMEN",49272
"2015-01-19",4,"HUMAN_OBSERVATION",424
"2007-12-19",0,"UNKNOWN",1309
"2010-11-17",3,"PRESERVED_SPECIMEN",609
"2013-05-21",8,"UNKNOWN",5
"2010-04-01",3,"UNKNOWN",51
"2010-07-26",4,"HUMAN_OBSERVATION",424
"2014-03-28",1,"HUMAN_OBSERVATION",18460
"2014-09-08",1,"LITERATURE",14
"2014-09-08",5,"OBSERVATION",22
"2014-09-08",6,"FOSSIL_SPECIMEN",475
"2008-04-01",1,"UNKNOWN",13921
"2012-01-18",6,"UNKNOWN",140319
"2013-05-21",4,"LIVING_SPECIMEN",8
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",4
"2009-12-16",4,"FOSSIL_SPECIMEN",312
"2015-04-09",4,"FOSSIL_SPECIMEN",323
"2015-10-01",7,"PRESERVED_SPECIMEN",1144
"2008-12-17",7,"HUMAN_OBSERVATION",9
"2009-04-06",3,"UNKNOWN",51
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",1383
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",6025
"2013-02-20",3,"LIVING_SPECIMEN",165
"2009-09-25",0,"HUMAN_OBSERVATION",60
"2013-05-21",4,"HUMAN_OBSERVATION",424
"2015-07-03",6,"HUMAN_OBSERVATION",9728
"2009-12-16",4,"UNKNOWN",9
"2015-04-09",4,"UNKNOWN",18
"2008-06-27",5,"LIVING_SPECIMEN",1059
"2013-12-20",7,"PRESERVED_SPECIMEN",911
"2014-09-08",2,"LIVING_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",141
"2009-06-17",6,"HUMAN_OBSERVATION",1257
"2011-06-10",4,"PRESERVED_SPECIMEN",144
"2012-03-26",4,"PRESERVED_SPECIMEN",137
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"LIVING_SPECIMEN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",117
"2012-03-26",0,"FOSSIL_SPECIMEN",160
"2012-07-13",1,"LITERATURE",14
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-01-19",0,"LITERATURE",4
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",14794
"2012-12-11",4,"FOSSIL_SPECIMEN",320
"2013-09-10",7,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",325
"2014-03-28",1,"OBSERVATION",939078
"2014-03-28",6,"FOSSIL_SPECIMEN",472
"2014-09-08",6,"HUMAN_OBSERVATION",6799
"2013-12-20",7,"UNKNOWN",64
"2009-12-16",4,"HUMAN_OBSERVATION",8
"2011-06-10",4,"UNKNOWN",13
"2012-03-26",0,"UNKNOWN",2405
"2015-04-09",0,"HUMAN_OBSERVATION",494
"2013-07-09",3,"PRESERVED_SPECIMEN",294
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2012-12-11",8,"UNKNOWN",5
"2016-01-04",4,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",5573
"2012-07-13",6,"LIVING_SPECIMEN",1199
"2014-03-28",6,"UNKNOWN",127296
"2007-12-19",5,"PRESERVED_SPECIMEN",4547
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",3539
"2015-01-19",5,"LIVING_SPECIMEN",1084
"2007-12-19",1,"FOSSIL_SPECIMEN",3454
"2008-06-27",0,"PRESERVED_SPECIMEN",263
"2012-12-11",0,"LIVING_SPECIMEN",6
"2015-07-03",6,"OBSERVATION",105
"2015-07-03",7,"FOSSIL_SPECIMEN",140
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",312
"2010-07-26",5,"LIVING_SPECIMEN",1076
"2014-03-28",2,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",12009
"2008-12-17",8,"UNKNOWN",6
"2009-06-17",6,"OBSERVATION",18
"2009-06-17",7,"FOSSIL_SPECIMEN",102
"2011-06-10",0,"HUMAN_OBSERVATION",94
"2012-01-18",7,"FOSSIL_SPECIMEN",113
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2012-10-31",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"FOSSIL_SPECIMEN",312
"2009-09-25",1,"UNKNOWN",12113
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"HUMAN_OBSERVATION",528
"2007-12-19",1,"UNKNOWN",13783
"2010-11-17",4,"PRESERVED_SPECIMEN",138
"2012-12-11",4,"HUMAN_OBSERVATION",424
"2016-01-04",0,"HUMAN_OBSERVATION",645
"2008-06-27",0,"UNKNOWN",960
"2010-04-01",4,"UNKNOWN",9
"2010-07-26",5,"HUMAN_OBSERVATION",426
"2010-11-17",0,"FOSSIL_SPECIMEN",110
"2014-09-08",6,"OBSERVATION",106
"2014-09-08",7,"FOSSIL_SPECIMEN",137
"2012-01-18",7,"UNKNOWN",105
"2013-05-21",5,"LIVING_SPECIMEN",1090
"2015-07-03",3,"LIVING_SPECIMEN",190
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-10-01",8,"PRESERVED_SPECIMEN",2
"2008-12-17",8,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",325
"2009-06-17",3,"LIVING_SPECIMEN",34
"2012-01-18",3,"LIVING_SPECIMEN",142
"2012-07-13",1,"PRESERVED_SPECIMEN",23809
"2010-11-17",0,"UNKNOWN",1365
"2013-02-20",4,"LIVING_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",4121
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-09-25",1,"HUMAN_OBSERVATION",1552
"2010-07-26",0,"PRESERVED_SPECIMEN",655
"2013-05-21",5,"HUMAN_OBSERVATION",427
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2009-12-16",5,"UNKNOWN",2849
"2010-04-01",4,"HUMAN_OBSERVATION",8
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",849
"2008-06-27",6,"LIVING_SPECIMEN",538
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",185
"2015-10-01",8,"UNKNOWN",5
"2009-06-17",7,"HUMAN_OBSERVATION",9
"2011-06-10",5,"PRESERVED_SPECIMEN",10640
"2012-03-26",5,"PRESERVED_SPECIMEN",11187
"2012-10-31",3,"PRESERVED_SPECIMEN",294
"2013-12-20",4,"FOSSIL_SPECIMEN",320
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2011-06-10",0,"OBSERVATION",706
"2011-06-10",1,"FOSSIL_SPECIMEN",3886
"2012-03-26",1,"FOSSIL_SPECIMEN",4950
"2013-02-20",8,"HUMAN_OBSERVATION",1
"2009-04-06",4,"HUMAN_OBSERVATION",8
"2015-01-19",1,"LITERATURE",147
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",22
"2008-10-10",7,"PRESERVED_SPECIMEN",843
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",13
"2013-05-21",0,"PRESERVED_SPECIMEN",1167
"2014-03-28",7,"FOSSIL_SPECIMEN",123
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2013-12-20",8,"UNKNOWN",5
"2009-12-16",5,"HUMAN_OBSERVATION",426
"2011-06-10",5,"UNKNOWN",2794
"2012-03-26",1,"UNKNOWN",9688
"2015-04-09",1,"HUMAN_OBSERVATION",51877
"2013-07-09",4,"PRESERVED_SPECIMEN",178
"2015-10-01",4,"HUMAN_OBSERVATION",424
"2013-07-09",0,"FOSSIL_SPECIMEN",201
"2013-12-20",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",373
"2008-10-10",3,"UNKNOWN",51
"2009-09-25",6,"PRESERVED_SPECIMEN",54246
"2012-07-13",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",64
"2007-12-19",6,"PRESERVED_SPECIMEN",8953
"2009-09-25",1,"OBSERVATION",368707
"2013-05-21",1,"LITERATURE",14
"2015-01-19",6,"LIVING_SPECIMEN",874
"2008-06-27",1,"PRESERVED_SPECIMEN",5843
"2013-05-21",5,"OBSERVATION",19
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",710
"2011-09-05",3,"PRESERVED_SPECIMEN",517
"2014-03-28",3,"LIVING_SPECIMEN",183
"2008-04-01",7,"PRESERVED_SPECIMEN",839
"2013-07-09",0,"UNKNOWN",2215
"2013-12-20",4,"HUMAN_OBSERVATION",424
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",2706
"2008-12-17",5,"LIVING_SPECIMEN",1059
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",611
"2013-09-10",3,"PRESERVED_SPECIMEN",294
"2015-01-19",6,"HUMAN_OBSERVATION",9675
"2010-11-17",5,"PRESERVED_SPECIMEN",7891
"2012-12-11",5,"HUMAN_OBSERVATION",427
"2016-01-04",1,"HUMAN_OBSERVATION",108864
"2008-06-27",1,"UNKNOWN",17558
"2010-04-01",5,"UNKNOWN",2849
"2010-07-26",6,"HUMAN_OBSERVATION",2179
"2010-11-17",1,"FOSSIL_SPECIMEN",3795
"2008-04-01",3,"UNKNOWN",27
"2012-01-18",8,"UNKNOWN",6
"2013-05-21",6,"LIVING_SPECIMEN",1314
"2015-07-03",4,"LIVING_SPECIMEN",10
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",6,"FOSSIL_SPECIMEN",291
"2015-04-09",1,"OBSERVATION",939280
"2015-04-09",6,"FOSSIL_SPECIMEN",524
"2015-10-01",0,"LITERATURE",4
"2009-04-06",5,"UNKNOWN",2855
"2013-07-09",0,"HUMAN_OBSERVATION",387
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",8
"2012-01-18",4,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",26
"2010-11-17",1,"UNKNOWN",9609
"2013-02-20",5,"LIVING_SPECIMEN",1090
"2015-01-19",1,"PRESERVED_SPECIMEN",66212
"2010-07-26",1,"PRESERVED_SPECIMEN",14226
"2013-05-21",6,"HUMAN_OBSERVATION",2275
"2015-07-03",8,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",80009
"2010-04-01",5,"HUMAN_OBSERVATION",426
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-04-09",6,"UNKNOWN",128088
"2014-09-08",4,"LIVING_SPECIMEN",10
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2009-06-17",8,"HUMAN_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",94625
"2012-01-18",4,"HUMAN_OBSERVATION",424
"2012-03-26",6,"PRESERVED_SPECIMEN",68225
"2012-10-31",4,"PRESERVED_SPECIMEN",137
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",671
"2011-06-10",1,"OBSERVATION",944084
"2012-10-31",0,"FOSSIL_SPECIMEN",160
"2015-04-09",2,"LIVING_SPECIMEN",4
"2009-04-06",5,"HUMAN_OBSERVATION",426
"2015-01-19",6,"OBSERVATION",105
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",6,"FOSSIL_SPECIMEN",472
"2016-01-04",1,"OBSERVATION",939287
"2016-01-04",6,"FOSSIL_SPECIMEN",547
"2008-10-10",4,"FOSSIL_SPECIMEN",312
"2010-07-26",6,"OBSERVATION",31
"2013-05-21",1,"PRESERVED_SPECIMEN",48148
"2014-09-08",8,"HUMAN_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",1257
"2011-06-10",6,"UNKNOWN",194694
"2012-10-31",0,"UNKNOWN",2393
"2013-07-09",5,"PRESERVED_SPECIMEN",15694
"2015-10-01",5,"HUMAN_OBSERVATION",529
"2008-12-17",5,"OBSERVATION",21
"2013-02-20",0,"PRESERVED_SPECIMEN",1134
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",5136
"2016-01-04",6,"UNKNOWN",127760
"2008-10-10",4,"UNKNOWN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",847
"2012-07-13",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"UNKNOWN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",838
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-07-03",0,"LITERATURE",4
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2012-12-11",2,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",106
"2016-01-04",2,"LIVING_SPECIMEN",4
"2008-10-10",0,"LIVING_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",291
"2011-09-05",4,"PRESERVED_SPECIMEN",142
"2014-03-28",4,"LIVING_SPECIMEN",8
"2011-09-05",0,"FOSSIL_SPECIMEN",133
"2013-07-09",1,"UNKNOWN",7297
"2013-07-09",6,"LITERATURE",15
"2013-12-20",5,"HUMAN_OBSERVATION",427
"2008-04-01",4,"FOSSIL_SPECIMEN",311
"2012-10-31",0,"HUMAN_OBSERVATION",386
"2013-02-20",0,"UNKNOWN",2210
"2013-02-20",1,"LITERATURE",14
"2008-12-17",6,"LIVING_SPECIMEN",548
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"FOSSIL_SPECIMEN",291
"2009-09-25",3,"UNKNOWN",51
"2011-02-21",4,"PRESERVED_SPECIMEN",141
"2013-09-10",4,"PRESERVED_SPECIMEN",175
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2007-12-19",3,"UNKNOWN",27
"2010-11-17",6,"PRESERVED_SPECIMEN",75104
"2011-02-21",0,"FOSSIL_SPECIMEN",110
"2012-12-11",6,"HUMAN_OBSERVATION",2275
"2013-09-10",0,"FOSSIL_SPECIMEN",202
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",60
"2010-04-01",6,"UNKNOWN",80007
