"snapshot","occurrenceCount"
"2007-12-19",48227
"2008-04-01",49751
"2008-06-27",64460
"2008-10-10",65098
"2008-12-17",66268
"2009-04-06",67371
"2009-06-17",85604
"2009-09-25",87752
"2009-12-16",105650
"2010-04-01",106310
"2010-07-26",106103
"2010-11-17",97548
"2011-02-21",111951
"2011-06-10",113708
"2011-09-05",113863
"2012-01-18",114315
"2012-03-26",96474
"2012-07-13",112989
"2012-10-31",99764
"2012-12-11",99205
"2013-02-20",102031
"2013-05-21",122254
"2013-07-09",104596
"2013-09-10",105972
"2013-12-20",88418
"2014-03-28",109423
"2014-09-08",119565
"2015-01-19",121518
"2015-04-09",122621
"2015-07-03",133927
"2015-10-01",152010
"2016-01-04",149780
"2016-04-05",150700
"2016-07-04",151081
"2016-10-07",172837
"2016-12-27",163470
"2017-04-12",158621
"2017-07-24",162357
"2017-10-12",162253
"2017-12-22",170400
"2018-04-09",171498
"2018-07-11",163213
"2018-09-28",164023
"2019-01-01",171985
"2019-04-06",190229
"2019-07-01",191451
"2019-10-09",191666
"2020-01-01",188047
"2020-04-01",192907
"2020-07-01",214531
"2020-10-01",218207
"2021-01-01",219007
"2021-04-01",219042
"2021-07-01",231443
"2021-10-01",232794
"2022-01-01",234561
"2022-04-01",251327
"2022-07-01",250307
"2022-10-01",251855
"2023-01-01",254809
"2023-04-01",255058
"2023-07-01",257517
"2023-10-01",268556
"2024-01-01",269178
"2024-04-01",271983
