"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",6
"2007-12-19",1,"FOSSIL_SPECIMEN",519
"2007-12-19",1,"PRESERVED_SPECIMEN",15428
"2007-12-19",1,"OCCURRENCE",26977
"2007-12-19",1,"OBSERVATION",392
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",4,"OCCURRENCE",197
"2007-12-19",5,"PRESERVED_SPECIMEN",76
"2007-12-19",5,"OCCURRENCE",392
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",3256
"2007-12-19",6,"OCCURRENCE",925
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",515
"2008-04-01",1,"OCCURRENCE",28085
"2008-04-01",1,"FOSSIL_SPECIMEN",519
"2008-04-01",1,"PRESERVED_SPECIMEN",15429
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",388
"2008-04-01",4,"FOSSIL_SPECIMEN",12
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",392
"2008-04-01",5,"PRESERVED_SPECIMEN",76
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",927
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",3357
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"OCCURRENCE",18
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",19259
"2008-06-27",1,"OCCURRENCE",33307
"2008-06-27",1,"OBSERVATION",193
"2008-06-27",1,"FOSSIL_SPECIMEN",519
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"FOSSIL_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",89
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"HUMAN_OBSERVATION",374
"2008-06-27",4,"OBSERVATION",2145
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",5,"OCCURRENCE",392
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",6145
"2008-06-27",6,"LIVING_SPECIMEN",4
"2008-06-27",6,"OCCURRENCE",1718
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2008-10-10",0,"OCCURRENCE",11
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",519
"2008-10-10",1,"PRESERVED_SPECIMEN",23710
"2008-10-10",1,"OCCURRENCE",29350
"2008-10-10",1,"OBSERVATION",245
"2008-10-10",3,"PRESERVED_SPECIMEN",62
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",12
"2008-10-10",4,"PRESERVED_SPECIMEN",90
"2008-10-10",4,"OCCURRENCE",12
"2008-10-10",4,"HUMAN_OBSERVATION",374
"2008-10-10",4,"OBSERVATION",2145
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2008-10-10",5,"OCCURRENCE",392
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",6148
"2008-10-10",6,"OCCURRENCE",1804
"2008-10-10",6,"LIVING_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",9
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",24203
"2008-12-17",1,"OBSERVATION",589
"2008-12-17",1,"OCCURRENCE",29547
"2008-12-17",1,"FOSSIL_SPECIMEN",524
"2008-12-17",3,"PRESERVED_SPECIMEN",62
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",90
"2008-12-17",4,"OBSERVATION",2145
"2008-12-17",4,"OCCURRENCE",12
"2008-12-17",4,"HUMAN_OBSERVATION",445
"2008-12-17",4,"FOSSIL_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",173
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",392
"2008-12-17",6,"PRESERVED_SPECIMEN",6230
"2008-12-17",6,"LIVING_SPECIMEN",4
"2008-12-17",6,"OCCURRENCE",1784
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",386
"2009-04-06",0,"OCCURRENCE",9
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",25866
"2009-04-06",1,"OCCURRENCE",28119
"2009-04-06",1,"OBSERVATION",590
"2009-04-06",1,"FOSSIL_SPECIMEN",525
"2009-04-06",3,"PRESERVED_SPECIMEN",62
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",90
"2009-04-06",4,"OCCURRENCE",12
"2009-04-06",4,"HUMAN_OBSERVATION",445
"2009-04-06",4,"OBSERVATION",2145
"2009-04-06",4,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"OCCURRENCE",392
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",13
