"snapshot","kingdom","speciesCount"
"2007-12-19",1,1207
"2007-12-19",3,1
"2007-12-19",4,41
"2007-12-19",5,183
"2007-12-19",6,1823
"2007-12-19",7,3
"2008-04-01",1,1409
"2008-04-01",3,1
"2008-04-01",4,41
"2008-04-01",5,183
"2008-04-01",6,1831
"2008-04-01",7,3
"2008-06-27",1,1635
"2008-06-27",3,18
"2008-06-27",4,58
"2008-06-27",5,201
"2008-06-27",6,2271
"2008-06-27",7,3
"2008-10-10",1,1723
"2008-10-10",3,18
"2008-10-10",4,58
"2008-10-10",5,202
"2008-10-10",6,2277
"2008-10-10",7,3
"2008-12-17",1,1765
"2008-12-17",3,18
"2008-12-17",4,59
"2008-12-17",5,202
"2008-12-17",6,2286
"2008-12-17",7,3
"2009-04-06",1,1797
"2009-04-06",3,18
"2009-04-06",4,59
"2009-04-06",5,203
"2009-04-06",6,2432
"2009-04-06",7,3
"2009-06-17",1,1815
"2009-06-17",3,18
"2009-06-17",4,60
"2009-06-17",5,214
"2009-06-17",6,2433
"2009-06-17",7,3
"2009-09-25",1,1832
"2009-09-25",3,18
"2009-09-25",4,60
"2009-09-25",5,221
"2009-09-25",6,2728
"2009-09-25",7,3
"2009-12-16",1,2019
"2009-12-16",3,18
"2009-12-16",4,60
"2009-12-16",5,221
"2009-12-16",6,2748
"2009-12-16",7,3
"2010-04-01",1,2021
"2010-04-01",3,18
"2010-04-01",4,124
"2010-04-01",5,221
"2010-04-01",6,2798
"2010-04-01",7,3
"2010-07-26",1,2013
"2010-07-26",3,17
"2010-07-26",4,125
"2010-07-26",5,221
"2010-07-26",6,2769
"2010-07-26",7,3
"2010-11-17",1,2081
"2010-11-17",3,18
"2010-11-17",4,125
"2010-11-17",5,222
"2010-11-17",6,2827
"2010-11-17",7,3
"2011-02-21",1,2090
"2011-02-21",3,18
"2011-02-21",4,125
"2011-02-21",5,224
"2011-02-21",6,2828
"2011-02-21",7,3
"2011-06-10",1,2111
"2011-06-10",3,18
"2011-06-10",4,125
"2011-06-10",5,224
"2011-06-10",6,2830
"2011-06-10",7,3
"2011-09-05",1,2100
"2011-09-05",3,18
"2011-09-05",4,125
"2011-09-05",5,224
"2011-09-05",6,2828
"2011-09-05",7,3
"2012-01-18",1,2152
"2012-01-18",3,18
"2012-01-18",4,125
"2012-01-18",5,225
"2012-01-18",6,2811
"2012-01-18",7,3
"2012-03-26",1,2120
"2012-03-26",3,17
"2012-03-26",4,126
"2012-03-26",5,208
"2012-03-26",6,2832
"2012-03-26",7,3
"2012-07-13",1,2400
"2012-07-13",3,17
"2012-07-13",4,126
"2012-07-13",5,208
"2012-07-13",6,2885
"2012-07-13",7,3
"2012-10-31",1,2507
"2012-10-31",3,17
"2012-10-31",4,123
"2012-10-31",5,212
"2012-10-31",6,2895
"2012-10-31",7,3
"2012-12-11",1,2513
"2012-12-11",3,17
"2012-12-11",4,123
"2012-12-11",5,212
"2012-12-11",6,2898
"2012-12-11",7,3
"2013-02-20",1,2590
"2013-02-20",3,17
"2013-02-20",4,124
"2013-02-20",5,212
"2013-02-20",6,2898
"2013-02-20",7,3
"2013-05-21",1,2620
"2013-05-21",3,17
"2013-05-21",4,124
"2013-05-21",5,212
"2013-05-21",6,2901
"2013-05-21",7,3
"2013-07-09",1,2608
"2013-07-09",3,17
"2013-07-09",4,124
"2013-07-09",5,212
"2013-07-09",6,2905
"2013-07-09",7,3
"2013-09-10",1,2627
"2013-09-10",3,17
"2013-09-10",4,124
"2013-09-10",5,212
"2013-09-10",6,2909
"2013-09-10",7,3
"2013-12-20",1,2618
"2013-12-20",3,16
"2013-12-20",4,124
"2013-12-20",5,212
"2013-12-20",6,2909
"2013-12-20",7,3
"2014-03-28",1,2763
"2014-03-28",3,17
"2014-03-28",4,131
"2014-03-28",5,238
"2014-03-28",6,4449
"2014-03-28",7,3
"2014-09-08",1,2913
"2014-09-08",3,18
"2014-09-08",4,131
"2014-09-08",5,238
"2014-09-08",6,4441
"2014-09-08",7,2
"2015-01-19",1,2974
"2015-01-19",3,18
"2015-01-19",4,133
"2015-01-19",5,349
"2015-01-19",6,4445
"2015-01-19",7,3
"2015-04-09",1,3048
"2015-04-09",3,18
"2015-04-09",4,141
"2015-04-09",5,350
"2015-04-09",6,4471
"2015-04-09",7,3
"2015-07-03",1,3112
"2015-07-03",3,18
"2015-07-03",4,141
"2015-07-03",5,351
"2015-07-03",6,4860
"2015-07-03",7,3
"2015-10-01",1,3122
"2015-10-01",3,19
"2015-10-01",4,142
"2015-10-01",5,351
"2015-10-01",6,4896
"2015-10-01",7,3
"2016-01-04",1,3168
"2016-01-04",3,19
"2016-01-04",4,142
"2016-01-04",5,349
"2016-01-04",6,4717
"2016-01-04",7,20
"2016-04-05",1,3190
"2016-04-05",3,19
"2016-04-05",4,144
"2016-04-05",5,349
"2016-04-05",6,4748
"2016-04-05",7,20
"2016-07-04",1,3225
"2016-07-04",3,19
"2016-07-04",4,144
"2016-07-04",5,350
"2016-07-04",6,4750
"2016-07-04",7,20
"2016-10-07",1,3261
"2016-10-07",3,19
"2016-10-07",4,144
"2016-10-07",5,350
"2016-10-07",6,4755
"2016-10-07",7,20
"2016-12-27",1,3302
"2016-12-27",3,19
"2016-12-27",4,145
"2016-12-27",5,350
"2016-12-27",6,4764
"2016-12-27",7,20
"2017-04-12",1,3382
"2017-04-12",3,19
"2017-04-12",4,145
"2017-04-12",5,350
"2017-04-12",6,4765
"2017-04-12",7,20
"2017-07-24",1,3444
"2017-07-24",3,19
"2017-07-24",4,145
"2017-07-24",5,352
"2017-07-24",6,4840
"2017-07-24",7,20
"2017-10-12",1,3454
"2017-10-12",3,19
"2017-10-12",4,145
"2017-10-12",5,353
"2017-10-12",6,4863
"2017-10-12",7,20
"2017-12-22",1,3553
"2017-12-22",3,19
"2017-12-22",4,147
"2017-12-22",5,422
"2017-12-22",6,5069
"2017-12-22",7,20
"2018-04-09",1,3605
"2018-04-09",3,18
"2018-04-09",4,147
"2018-04-09",5,422
"2018-04-09",6,5071
"2018-04-09",7,20
"2018-07-11",1,3651
"2018-07-11",3,18
"2018-07-11",4,147
"2018-07-11",5,403
"2018-07-11",6,4784
"2018-07-11",7,20
"2018-09-28",1,3667
"2018-09-28",3,18
"2018-09-28",4,147
"2018-09-28",5,403
"2018-09-28",6,4783
"2018-09-28",7,20
"2019-01-01",1,3695
"2019-01-01",3,20
"2019-01-01",4,147
"2019-01-01",5,433
"2019-01-01",6,5087
"2019-01-01",7,20
"2019-04-06",1,3747
"2019-04-06",3,20
"2019-04-06",4,151
"2019-04-06",5,451
"2019-04-06",6,5203
"2019-04-06",7,20
"2019-07-01",1,3787
"2019-07-01",3,20
"2019-07-01",4,152
"2019-07-01",5,456
"2019-07-01",6,5223
"2019-07-01",7,20
"2019-10-09",1,3797
"2019-10-09",3,20
"2019-10-09",4,151
"2019-10-09",5,460
"2019-10-09",6,5236
"2019-10-09",7,20
"2020-01-01",1,3289
"2020-01-01",3,20
"2020-01-01",4,151
"2020-01-01",5,463
"2020-01-01",6,5244
"2020-01-01",7,20
"2020-04-01",1,3902
"2020-04-01",3,20
"2020-04-01",4,152
"2020-04-01",5,464
"2020-04-01",6,5254
"2020-04-01",7,20
"2020-07-01",1,3920
"2020-07-01",3,20
"2020-07-01",4,152
"2020-07-01",5,465
"2020-07-01",6,5360
"2020-07-01",7,20
"2020-10-01",1,3972
"2020-10-01",3,20
"2020-10-01",4,154
"2020-10-01",5,466
"2020-10-01",6,5395
"2020-10-01",7,20
"2021-01-01",1,4014
"2021-01-01",3,20
"2021-01-01",4,153
"2021-01-01",5,466
"2021-01-01",6,5404
"2021-01-01",7,20
"2021-04-01",1,4059
"2021-04-01",3,20
"2021-04-01",4,135
"2021-04-01",5,466
"2021-04-01",6,5432
"2021-04-01",7,20
"2021-07-01",1,4099
"2021-07-01",3,20
"2021-07-01",4,135
"2021-07-01",5,473
"2021-07-01",6,5444
"2021-07-01",7,20
"2021-10-01",1,4123
"2021-10-01",3,22
"2021-10-01",4,136
"2021-10-01",5,471
"2021-10-01",6,5462
"2021-10-01",7,20
"2021-10-01",8,11
"2022-01-01",1,4138
"2022-01-01",3,22
"2022-01-01",4,136
"2022-01-01",5,477
"2022-01-01",6,5500
"2022-01-01",7,20
"2022-01-01",8,11
"2022-04-01",1,4161
"2022-04-01",3,22
"2022-04-01",4,187
"2022-04-01",5,477
"2022-04-01",6,5533
"2022-04-01",7,20
"2022-04-01",8,11
"2022-07-01",1,4191
"2022-07-01",3,23
"2022-07-01",4,183
"2022-07-01",5,509
"2022-07-01",6,5546
"2022-07-01",7,20
"2022-07-01",8,11
"2022-10-01",1,4197
"2022-10-01",3,23
"2022-10-01",4,184
"2022-10-01",5,530
"2022-10-01",6,5589
"2022-10-01",7,20
"2022-10-01",8,11
"2023-01-01",1,4262
"2023-01-01",3,23
"2023-01-01",4,188
"2023-01-01",5,532
"2023-01-01",6,5541
"2023-01-01",7,20
"2023-01-01",8,11
"2023-04-01",1,4322
"2023-04-01",3,23
"2023-04-01",4,158
"2023-04-01",5,533
"2023-04-01",6,5554
"2023-04-01",7,20
"2023-04-01",8,11
"2023-07-01",1,4382
"2023-07-01",3,23
"2023-07-01",4,159
"2023-07-01",5,699
"2023-07-01",6,5649
"2023-07-01",7,20
"2023-07-01",8,11
"2023-10-01",1,4431
"2023-10-01",3,23
"2023-10-01",4,161
"2023-10-01",5,703
"2023-10-01",6,5662
"2023-10-01",7,20
"2023-10-01",8,10
"2024-01-01",1,4461
"2024-01-01",3,23
"2024-01-01",4,163
"2024-01-01",5,712
"2024-01-01",6,5670
"2024-01-01",7,20
"2024-01-01",8,10
"2024-04-01",1,4530
"2024-04-01",3,23
"2024-04-01",4,163
"2024-04-01",5,712
"2024-04-01",6,5697
"2024-04-01",7,20
"2024-04-01",8,10
