"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",434,122,0,0,0
"2008-04-01",458,127,0,0,0
"2008-06-27",483,105,0,0,0
"2008-10-10",482,119,0,0,0
"2008-12-17",492,176,0,0,0
"2009-04-06",620,205,0,0,0
"2009-06-17",620,205,0,0,0
"2009-09-25",749,269,0,0,0
"2009-12-16",753,271,0,0,0
"2010-04-01",755,277,0,0,0
"2010-07-26",754,278,0,0,0
"2010-11-17",428,221,0,0,0
"2011-02-21",711,277,0,0,0
"2011-06-10",712,276,0,0,0
"2011-09-05",712,276,0,0,0
"2012-01-18",712,276,0,0,0
"2012-03-26",714,265,0,0,0
"2012-07-13",761,299,0,0,0
"2012-10-31",762,335,0,0,0
"2012-12-11",766,335,0,0,0
"2013-02-20",761,327,0,0,0
"2013-05-21",767,328,0,0,0
"2013-07-09",767,328,0,0,0
"2013-09-10",748,354,0,0,0
"2013-12-20",748,354,0,0,0
"2014-03-28",821,367,0,0,0
"2014-09-08",867,392,0,0,0
"2015-01-19",872,393,0,0,0
"2015-04-09",881,396,0,0,0
"2015-07-03",1135,548,0,0,0
"2015-10-01",1143,547,0,0,0
"2016-01-04",1031,513,0,0,0
"2016-04-05",1079,539,0,0,0
"2016-07-04",1073,540,0,0,0
"2016-10-07",1087,561,0,0,0
"2016-12-27",1079,576,0,0,0
"2017-04-12",1095,580,0,0,0
"2017-07-24",1151,601,0,0,0
"2017-10-12",1157,607,0,0,0
"2017-12-22",1305,672,0,0,0
"2018-04-09",1320,678,0,0,0
"2018-07-11",1333,681,0,0,0
"2018-09-28",1342,685,0,0,0
"2019-01-01",1361,690,0,0,0
"2019-04-06",1397,709,0,0,0
"2019-07-01",1467,750,0,0,0
"2019-10-09",1518,790,0,0,0
"2020-01-01",1511,805,0,0,0
"2020-04-01",1565,834,0,0,0
"2020-07-01",1594,886,0,0,0
"2020-10-01",1601,914,0,0,0
"2021-01-01",1618,938,0,0,0
"2021-04-01",1644,1022,0,0,0
"2021-07-01",1664,1053,0,0,0
"2021-10-01",1663,1082,0,0,0
"2022-01-01",1668,1113,0,0,0
"2022-04-01",1695,1136,0,0,0
"2022-07-01",1732,1146,0,0,0
"2022-10-01",1770,1169,0,0,0
"2023-01-01",1886,1202,0,0,0
"2023-04-01",1902,1226,0,0,0
"2023-07-01",2009,1288,0,0,0
"2023-10-01",2073,1300,0,0,0
"2024-01-01",2099,1324,0,0,0
"2024-04-01",2109,1387,0,0,0
