"snapshot","speciesCount"
"2007-12-19",3258
"2008-04-01",3468
"2008-06-27",4186
"2008-10-10",4281
"2008-12-17",4333
"2009-04-06",4512
"2009-06-17",4543
"2009-09-25",4862
"2009-12-16",5069
"2010-04-01",5185
"2010-07-26",5148
"2010-11-17",5276
"2011-02-21",5288
"2011-06-10",5311
"2011-09-05",5298
"2012-01-18",5334
"2012-03-26",5306
"2012-07-13",5639
"2012-10-31",5757
"2012-12-11",5766
"2013-02-20",5844
"2013-05-21",5877
"2013-07-09",5869
"2013-09-10",5892
"2013-12-20",5882
"2014-03-28",7601
"2014-09-08",7743
"2015-01-19",7922
"2015-04-09",8031
"2015-07-03",8485
"2015-10-01",8533
"2016-01-04",8415
"2016-04-05",8470
"2016-07-04",8508
"2016-10-07",8549
"2016-12-27",8600
"2017-04-12",8681
"2017-07-24",8820
"2017-10-12",8854
"2017-12-22",9230
"2018-04-09",9283
"2018-07-11",9023
"2018-09-28",9038
"2019-01-01",9402
"2019-04-06",9592
"2019-07-01",9658
"2019-10-09",9684
"2020-01-01",9187
"2020-04-01",9812
"2020-07-01",9937
"2020-10-01",10027
"2021-01-01",10077
"2021-04-01",10132
"2021-07-01",10191
"2021-10-01",10245
"2022-01-01",10304
"2022-04-01",10411
"2022-07-01",10483
"2022-10-01",10554
"2023-01-01",10577
"2023-04-01",10621
"2023-07-01",10943
"2023-10-01",11010
"2024-01-01",11059
"2024-04-01",11155
