"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",399,157,0,0,0
"2008-04-01",423,162,0,0,0
"2008-06-27",425,163,0,0,0
"2008-10-10",425,176,0,0,0
"2008-12-17",442,226,0,0,0
"2009-04-06",557,268,0,0,0
"2009-06-17",557,268,0,0,0
"2009-09-25",666,352,0,0,0
"2009-12-16",672,352,0,0,0
"2010-04-01",672,360,0,0,0
"2010-07-26",671,361,0,0,0
"2010-11-17",375,273,1,0,0
"2011-02-21",625,362,1,0,0
"2011-06-10",626,361,1,0,0
"2011-09-05",626,361,1,0,0
"2012-01-18",626,361,1,0,0
"2012-03-26",630,348,1,0,0
"2012-07-13",651,399,10,0,0
"2012-10-31",647,423,27,0,0
"2012-12-11",651,423,27,0,0
"2013-02-20",640,420,28,0,0
"2013-05-21",645,422,28,0,0
"2013-07-09",645,422,28,0,0
"2013-09-10",638,423,41,0,0
"2013-12-20",638,423,41,0,0
"2014-03-28",705,439,44,0,0
"2014-09-08",745,456,58,0,0
"2015-01-19",748,459,58,0,0
"2015-04-09",757,462,58,0,0
"2015-07-03",941,684,58,0,0
"2015-10-01",946,686,58,0,0
"2016-01-04",860,602,82,0,0
"2016-04-05",902,634,82,0,0
"2016-07-04",898,633,82,0,0
"2016-10-07",917,649,82,0,0
"2016-12-27",908,656,91,0,0
"2017-04-12",923,661,91,0,0
"2017-07-24",975,686,91,0,0
"2017-10-12",982,691,91,0,0
"2017-12-22",1123,760,94,0,0
"2018-04-09",1137,767,94,0,0
"2018-07-11",1150,770,94,0,0
"2018-09-28",1158,775,94,0,0
"2019-01-01",1174,783,94,0,0
"2019-04-06",1203,794,103,6,0
"2019-07-01",1269,839,103,6,0
"2019-10-09",1307,892,103,6,0
"2020-01-01",1311,896,103,6,0
"2020-04-01",1344,946,103,6,0
"2020-07-01",1361,1001,107,11,0
"2020-10-01",1365,1025,113,12,0
"2021-01-01",1376,1055,113,12,0
"2021-04-01",1408,1133,113,12,0
"2021-07-01",1414,1173,117,13,0
"2021-10-01",1406,1209,117,13,0
"2022-01-01",1414,1237,117,13,0
"2022-04-01",1438,1261,117,15,0
"2022-07-01",1469,1276,118,15,0
"2022-10-01",1504,1302,118,15,0
"2023-01-01",1596,1356,121,15,0
"2023-04-01",1617,1373,123,15,0
"2023-07-01",1726,1433,123,15,0
"2023-10-01",1760,1474,123,16,0
"2024-01-01",1779,1505,123,16,0
"2024-04-01",1783,1574,123,16,0
