"snapshot","national","international"
"2007-12-19",0,47725
"2008-04-01",0,49248
"2008-06-27",0,63960
"2008-10-10",0,64598
"2008-12-17",0,65295
"2009-04-06",0,66204
"2009-06-17",0,84229
"2009-09-25",0,86307
"2009-12-16",0,104204
"2010-04-01",0,104667
"2010-07-26",0,104460
"2010-11-17",0,95905
"2011-02-21",0,110457
"2011-06-10",0,112214
"2011-09-05",0,112369
"2012-01-18",0,112819
"2012-03-26",0,94941
"2012-07-13",0,111456
"2012-10-31",0,98233
"2012-12-11",0,85949
"2013-02-20",0,86788
"2013-05-21",0,107056
"2013-07-09",0,102663
"2013-09-10",0,104683
"2013-12-20",0,88418
"2014-03-28",0,108602
"2014-09-08",0,118744
"2015-01-19",0,120697
"2015-04-09",0,121800
"2015-07-03",0,133105
"2015-10-01",0,151269
"2016-01-04",0,149039
"2016-04-05",0,150662
"2016-07-04",0,151081
"2016-10-07",0,172837
"2016-12-27",0,163466
"2017-04-12",0,158618
"2017-07-24",0,162322
"2017-10-12",0,162218
"2017-12-22",21833,148532
"2018-04-09",21833,149563
"2018-07-11",21833,141277
"2018-09-28",21833,142087
"2019-01-01",21833,150049
"2019-04-06",38016,152110
"2019-07-01",38016,153192
"2019-10-09",38016,153405
"2020-01-01",38016,149784
"2020-04-01",38016,154644
"2020-07-01",57230,157040
"2020-10-01",57230,160716
"2021-01-01",57230,161515
"2021-04-01",57230,161549
"2021-07-01",68524,162656
"2021-10-01",68524,164007
"2022-01-01",68524,165774
"2022-04-01",82745,168292
"2022-07-01",82745,167274
"2022-10-01",82745,168822
"2023-01-01",82745,171777
"2023-04-01",82745,172024
"2023-07-01",82745,174483
"2023-10-01",92896,175428
"2024-01-01",92896,176246
"2024-04-01",92896,179051
