"snapshot","kingdom","speciesCount"
"2007-12-19",1,99
"2008-04-01",1,106
"2008-06-27",1,61
"2008-06-27",4,29
"2008-10-10",1,73
"2008-10-10",4,29
"2008-12-17",1,117
"2008-12-17",4,30
"2009-04-06",1,117
"2009-04-06",4,30
"2009-06-17",1,117
"2009-06-17",4,30
"2009-09-25",1,117
"2009-09-25",4,30
"2009-12-16",1,119
"2009-12-16",4,30
"2010-04-01",1,119
"2010-04-01",4,42
"2010-07-26",1,119
"2010-07-26",4,42
"2010-11-17",1,181
"2010-11-17",4,42
"2011-02-21",1,181
"2011-02-21",4,42
"2011-06-10",1,181
"2011-06-10",4,42
"2011-09-05",1,181
"2011-09-05",4,42
"2012-01-18",1,181
"2012-01-18",4,42
"2012-03-26",1,182
"2012-03-26",4,42
"2012-07-13",1,193
"2012-07-13",4,42
"2012-10-31",1,193
"2012-10-31",4,42
"2012-12-11",1,197
"2012-12-11",4,42
"2013-02-20",1,199
"2013-02-20",4,42
"2013-05-21",1,205
"2013-05-21",4,42
"2013-07-09",1,205
"2013-07-09",4,42
"2013-09-10",1,217
"2013-09-10",4,42
"2013-12-20",1,217
"2013-12-20",4,42
"2014-03-28",1,239
"2014-03-28",4,42
"2014-03-28",6,2
"2014-09-08",1,271
"2014-09-08",4,42
"2014-09-08",6,2
"2015-01-19",1,272
"2015-01-19",4,42
"2015-01-19",6,2
"2015-04-09",1,272
"2015-04-09",4,42
"2015-04-09",6,2
"2015-07-03",1,272
"2015-07-03",4,42
"2015-07-03",6,3
"2015-10-01",1,271
"2015-10-01",4,42
"2015-10-01",6,4
"2016-01-04",1,276
"2016-01-04",4,42
"2016-01-04",6,4
"2016-01-04",7,20
"2016-04-05",1,308
"2016-04-05",4,42
"2016-04-05",6,4
"2016-04-05",7,20
"2016-07-04",1,290
"2016-07-04",4,42
"2016-07-04",7,20
"2016-10-07",1,293
"2016-10-07",4,42
"2016-10-07",7,20
"2016-12-27",1,299
"2016-12-27",4,42
"2016-12-27",7,20
"2017-04-12",1,301
"2017-04-12",4,42
"2017-04-12",7,20
"2017-07-24",1,306
"2017-07-24",4,42
"2017-07-24",7,20
"2017-10-12",1,315
"2017-10-12",4,42
"2017-10-12",6,1
"2017-10-12",7,20
"2017-12-22",1,324
"2017-12-22",4,42
"2017-12-22",6,1
"2017-12-22",7,20
"2018-04-09",1,326
"2018-04-09",4,42
"2018-04-09",6,3
"2018-04-09",7,20
"2018-07-11",1,329
"2018-07-11",4,43
"2018-07-11",6,9
"2018-07-11",7,20
"2018-09-28",1,340
"2018-09-28",4,43
"2018-09-28",6,9
"2018-09-28",7,20
"2019-01-01",1,348
"2019-01-01",4,42
"2019-01-01",6,10
"2019-01-01",7,20
"2019-04-06",1,378
"2019-04-06",4,40
"2019-04-06",6,34
"2019-04-06",7,20
"2019-07-01",1,400
"2019-07-01",4,40
"2019-07-01",5,1
"2019-07-01",6,87
"2019-07-01",7,20
"2019-10-09",1,424
"2019-10-09",4,40
"2019-10-09",5,1
"2019-10-09",6,140
"2019-10-09",7,20
"2020-01-01",1,455
"2020-01-01",5,2
"2020-01-01",6,209
"2020-01-01",7,20
"2020-04-01",1,475
"2020-04-01",5,3
"2020-04-01",6,271
"2020-04-01",7,20
"2020-07-01",1,489
"2020-07-01",5,3
"2020-07-01",6,360
"2020-07-01",7,20
"2020-10-01",1,517
"2020-10-01",5,5
"2020-10-01",6,376
"2020-10-01",7,20
"2021-01-01",1,524
"2021-01-01",5,5
"2021-01-01",6,422
"2021-01-01",7,20
"2021-04-01",1,575
"2021-04-01",5,5
"2021-04-01",6,540
"2021-04-01",7,20
"2021-07-01",1,602
"2021-07-01",5,6
"2021-07-01",6,589
"2021-07-01",7,20
"2021-10-01",1,623
"2021-10-01",5,6
"2021-10-01",6,611
"2021-10-01",7,20
"2022-01-01",1,637
"2022-01-01",5,8
"2022-01-01",6,633
"2022-01-01",7,20
"2022-04-01",1,668
"2022-04-01",5,8
"2022-04-01",6,658
"2022-04-01",7,20
"2022-07-01",1,676
"2022-07-01",4,68
"2022-07-01",5,9
"2022-07-01",6,669
"2022-07-01",7,20
"2022-10-01",1,684
"2022-10-01",4,68
"2022-10-01",5,12
"2022-10-01",6,694
"2022-10-01",7,20
"2023-01-01",1,699
"2023-01-01",4,70
"2023-01-01",5,13
"2023-01-01",6,720
"2023-01-01",7,20
"2023-04-01",1,727
"2023-04-01",4,40
"2023-04-01",5,14
"2023-04-01",6,755
"2023-04-01",7,20
"2023-07-01",1,760
"2023-07-01",4,40
"2023-07-01",5,14
"2023-07-01",6,770
"2023-07-01",7,20
"2023-10-01",1,759
"2023-10-01",4,41
"2023-10-01",5,15
"2023-10-01",6,798
"2023-10-01",7,20
"2024-01-01",1,789
"2024-01-01",4,41
"2024-01-01",5,19
"2024-01-01",6,820
"2024-01-01",7,20
"2024-04-01",1,821
"2024-04-01",4,41
"2024-04-01",5,20
"2024-04-01",6,897
"2024-04-01",7,20
