"snapshot","kingdom","speciesCount"
"2007-12-19",1,853
"2007-12-19",3,1
"2007-12-19",4,9
"2007-12-19",5,52
"2007-12-19",6,1643
"2007-12-19",7,3
"2008-04-01",1,854
"2008-04-01",3,1
"2008-04-01",4,9
"2008-04-01",5,52
"2008-04-01",6,1653
"2008-04-01",7,3
"2008-06-27",1,927
"2008-06-27",3,17
"2008-06-27",4,24
"2008-06-27",5,84
"2008-06-27",6,2125
"2008-06-27",7,3
"2008-10-10",1,1416
"2008-10-10",3,17
"2008-10-10",4,24
"2008-10-10",5,85
"2008-10-10",6,2126
"2008-10-10",7,3
"2008-12-17",1,1451
"2008-12-17",3,17
"2008-12-17",4,24
"2008-12-17",5,85
"2008-12-17",6,2140
"2008-12-17",7,3
"2009-04-06",1,1491
"2009-04-06",3,17
"2009-04-06",4,24
"2009-04-06",5,86
"2009-04-06",6,2290
"2009-04-06",7,3
"2009-06-17",1,1511
"2009-06-17",3,17
"2009-06-17",4,24
"2009-06-17",5,97
"2009-06-17",6,2289
"2009-06-17",7,3
"2009-09-25",1,1533
"2009-09-25",3,17
"2009-09-25",4,24
"2009-09-25",5,106
"2009-09-25",6,2622
"2009-09-25",7,3
"2009-12-16",1,1698
"2009-12-16",3,17
"2009-12-16",4,24
"2009-12-16",5,108
"2009-12-16",6,2641
"2009-12-16",7,3
"2010-04-01",1,1699
"2010-04-01",3,17
"2010-04-01",4,24
"2010-04-01",5,108
"2010-04-01",6,2693
"2010-04-01",7,3
"2010-07-26",1,1692
"2010-07-26",3,17
"2010-07-26",4,24
"2010-07-26",5,108
"2010-07-26",6,2659
"2010-07-26",7,3
"2010-11-17",1,1720
"2010-11-17",3,17
"2010-11-17",4,24
"2010-11-17",5,110
"2010-11-17",6,2726
"2010-11-17",7,3
"2011-02-21",1,1731
"2011-02-21",3,17
"2011-02-21",4,24
"2011-02-21",5,112
"2011-02-21",6,2727
"2011-02-21",7,3
"2011-06-10",1,1762
"2011-06-10",3,17
"2011-06-10",4,24
"2011-06-10",5,115
"2011-06-10",6,2729
"2011-06-10",7,3
"2011-09-05",1,1765
"2011-09-05",3,17
"2011-09-05",4,24
"2011-09-05",5,115
"2011-09-05",6,2727
"2011-09-05",7,3
"2012-01-18",1,1827
"2012-01-18",3,17
"2012-01-18",4,24
"2012-01-18",5,114
"2012-01-18",6,2705
"2012-01-18",7,3
"2012-03-26",1,1796
"2012-03-26",3,16
"2012-03-26",4,30
"2012-03-26",5,84
"2012-03-26",6,2726
"2012-03-26",7,3
"2012-07-13",1,2073
"2012-07-13",3,16
"2012-07-13",4,27
"2012-07-13",5,86
"2012-07-13",6,2784
"2012-07-13",7,3
"2012-10-31",1,2213
"2012-10-31",3,16
"2012-10-31",4,23
"2012-10-31",5,91
"2012-10-31",6,2793
"2012-10-31",7,3
"2012-12-11",1,2218
"2012-12-11",3,16
"2012-12-11",4,23
"2012-12-11",5,91
"2012-12-11",6,2869
"2012-12-11",7,3
"2013-02-20",1,2403
"2013-02-20",3,16
