"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",423,133,0,0,0
"2008-04-01",447,138,0,0,0
"2008-06-27",470,118,0,0,0
"2008-10-10",468,133,0,0,0
"2008-12-17",478,190,0,0,0
"2009-04-06",605,220,0,0,0
"2009-06-17",605,220,0,0,0
"2009-09-25",733,285,0,0,0
"2009-12-16",739,285,0,0,0
"2010-04-01",740,292,0,0,0
"2010-07-26",739,293,0,0,0
"2010-11-17",413,236,0,0,0
"2011-02-21",690,298,0,0,0
"2011-06-10",691,297,0,0,0
"2011-09-05",691,297,0,0,0
"2012-01-18",691,297,0,0,0
"2012-03-26",693,286,0,0,0
"2012-07-13",734,326,0,0,0
"2012-10-31",729,368,0,0,0
"2012-12-11",733,368,0,0,0
"2013-02-20",724,364,0,0,0
"2013-05-21",729,366,0,0,0
"2013-07-09",729,366,0,0,0
"2013-09-10",714,388,0,0,0
"2013-12-20",714,388,0,0,0
"2014-03-28",784,404,0,0,0
"2014-09-08",824,435,0,0,0
"2015-01-19",829,436,0,0,0
"2015-04-09",838,439,0,0,0
"2015-07-03",1074,609,0,0,0
"2015-10-01",1077,613,0,0,0
"2016-01-04",974,570,0,0,0
"2016-04-05",1018,600,0,0,0
"2016-07-04",1013,600,0,0,0
"2016-10-07",1030,618,0,0,0
"2016-12-27",1022,633,0,0,0
"2017-04-12",1037,638,0,0,0
"2017-07-24",1093,659,0,0,0
"2017-10-12",1100,664,0,0,0
"2017-12-22",1252,725,0,0,0
"2018-04-09",1266,732,0,0,0
"2018-07-11",1279,735,0,0,0
"2018-09-28",1287,740,0,0,0
"2019-01-01",1305,746,0,0,0
"2019-04-06",1341,765,0,0,0
"2019-07-01",1405,812,0,0,0
"2019-10-09",1451,857,0,0,0
"2020-01-01",1444,872,0,0,0
"2020-04-01",1495,904,0,0,0
"2020-07-01",1516,963,1,0,0
"2020-10-01",1521,990,4,0,0
"2021-01-01",1535,1017,4,0,0
"2021-04-01",1571,1091,4,0,0
"2021-07-01",1589,1123,5,0,0
"2021-10-01",1588,1152,5,0,0
"2022-01-01",1594,1182,5,0,0
"2022-04-01",1619,1207,5,0,0
"2022-07-01",1652,1221,5,0,0
"2022-10-01",1688,1246,5,0,0
"2023-01-01",1800,1282,6,0,0
"2023-04-01",1821,1301,6,0,0
"2023-07-01",1926,1365,6,0,0
"2023-10-01",1978,1389,6,0,0
"2024-01-01",1997,1420,6,0,0
"2024-04-01",2003,1487,6,0,0
