"snapshot","national","international"
"2007-12-19",1,3164
"2008-04-01",1,3377
"2008-06-27",1,4120
"2008-10-10",1,4215
"2008-12-17",1,4234
"2009-04-06",1,4387
"2009-06-17",1,4418
"2009-09-25",1,4734
"2009-12-16",1,4941
"2010-04-01",1,5057
"2010-07-26",1,5020
"2010-11-17",1,5153
"2011-02-21",1,5176
"2011-06-10",1,5199
"2011-09-05",1,5186
"2012-01-18",1,5220
"2012-03-26",1,5179
"2012-07-13",1,5516
"2012-10-31",1,5631
"2012-12-11",1,4832
"2013-02-20",1,4930
"2013-05-21",1,4971
"2013-07-09",1,5733
"2013-09-10",1,5781
"2013-12-20",1,5882
"2014-03-28",1,7527
"2014-09-08",1,7673
"2015-01-19",1,7852
"2015-04-09",1,7961
"2015-07-03",1,8415
"2015-10-01",1,8485
"2016-01-04",1,8367
"2016-04-05",1,8470
"2016-07-04",1,8508
"2016-10-07",1,8549
"2016-12-27",1,8600
"2017-04-12",1,8681
"2017-07-24",1,8820
"2017-10-12",1,8854
"2017-12-22",216,9172
"2018-04-09",216,9201
"2018-07-11",216,8941
"2018-09-28",216,8956
"2019-01-01",216,9321
"2019-04-06",220,9510
"2019-07-01",220,9564
"2019-10-09",220,9587
"2020-01-01",220,9087
"2020-04-01",220,9717
"2020-07-01",225,9837
"2020-10-01",225,9928
"2021-01-01",225,9978
"2021-04-01",225,10034
"2021-07-01",225,10095
"2021-10-01",225,10150
"2022-01-01",225,10208
"2022-04-01",225,10319
"2022-07-01",225,10391
"2022-10-01",225,10463
"2023-01-01",225,10487
"2023-04-01",225,10532
"2023-07-01",225,10858
"2023-10-01",231,10939
"2024-01-01",231,11004
"2024-04-01",231,11102
