"snapshot","national","international"
"2019-07-01",553,10743
"2019-01-01",542,10200
"2009-09-25",1,6378
"2017-04-12",1,9443
"2007-12-19",1,5186
"2009-12-16",1,6466
"2019-10-09",553,10912
"2011-09-05",1,6720
"2019-04-06",553,10590
"2010-11-17",1,6673
"2018-09-28",542,10075
"2012-12-11",1,6488
"2015-10-01",1,8451
"2016-12-27",1,9134
"2009-06-17",1,6250
"2013-02-20",1,6510
"2012-10-31",1,7015
"2013-05-21",1,6700
"2012-03-26",1,6679
"2015-07-03",1,8349
"2013-07-09",1,7233
"2015-01-19",1,8097
"2008-12-17",1,5928
"2018-07-11",542,10065
"2011-02-21",1,6633
"2008-06-27",1,5802
"2013-12-20",1,7608
"2017-12-22",542,10218
"2014-03-28",1,8011
"2020-10-01",557,11676
"2015-04-09",1,8252
"2008-10-10",1,5930
"2020-07-01",557,11505
"2020-04-01",553,11251
"2020-01-01",553,11079
"2013-09-10",1,7298
"2009-04-06",1,6178
"2012-07-13",1,6966
"2014-09-08",1,8136
"2016-10-07",1,9031
"2010-07-26",1,6317
"2016-07-04",1,8997
"2018-04-09",542,10116
"2016-01-04",1,8508
"2016-04-05",1,8956
"2011-06-10",1,6672
"2012-01-18",1,6749
"2008-04-01",1,5371
"2010-04-01",1,6506
"2017-10-12",1,10180
"2017-07-24",1,9557
