"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",3565,3711,5,0,0
"2019-01-01",3335,3531,5,0,0
"2009-09-25",2171,1437,6,3,0
"2017-04-12",3103,2820,10,3,0
"2007-12-19",1819,893,6,3,0
"2009-12-16",2183,1436,6,3,0
"2019-10-09",3662,3771,7,0,0
"2011-09-05",2628,1770,8,3,0
"2019-04-06",3521,3667,5,0,0
"2010-11-17",1102,549,6,3,0
"2018-09-28",3307,3521,5,0,0
"2012-12-11",2665,1898,8,3,0
"2015-10-01",2968,2332,8,3,0
"2016-12-27",3066,2719,8,3,0
"2009-06-17",2104,1330,6,3,0
"2013-02-20",2672,1900,8,3,0
"2012-10-31",2665,1898,8,3,0
"2013-05-21",2695,1937,8,3,0
"2012-03-26",2618,1739,8,3,0
"2015-07-03",2940,2322,8,3,0
"2013-07-09",2697,1937,8,3,0
"2015-01-19",2930,2162,8,3,0
"2008-12-17",1990,1143,6,3,0
"2018-07-11",3287,3502,6,0,0
"2011-02-21",2597,1734,6,3,0
"2008-06-27",1985,1040,6,3,0
"2013-12-20",2689,1991,8,3,0
"2017-12-22",3312,3467,6,0,0
"2014-03-28",2901,2113,8,3,0
"2020-10-01",4098,4104,7,0,0
"2015-04-09",2891,2318,8,3,0
"2008-10-10",1996,1130,6,3,0
"2020-07-01",3980,4026,7,0,0
"2020-04-01",3878,3883,7,0,0
"2020-01-01",3764,3818,7,0,0
"2013-09-10",2690,1991,8,3,0
"2009-04-06",2090,1323,6,3,0
"2012-07-13",2643,1875,8,3,0
"2014-09-08",2911,2169,8,3,0
"2016-10-07",3056,2676,8,3,0
"2010-07-26",2406,1484,6,3,0
"2016-07-04",3055,2680,8,3,0
"2018-04-09",3382,3472,6,0,0
"2016-01-04",2968,2325,8,3,0
"2016-04-05",3045,2667,8,3,0
"2011-06-10",2633,1750,7,3,0
"2012-01-18",2636,1771,8,3,0
"2008-04-01",1855,899,6,3,0
"2010-04-01",2183,1440,6,3,0
"2017-10-12",3309,3461,6,0,0
"2017-07-24",3114,2861,10,3,0
