"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",2809,4037,392,43,0
"2019-01-01",2576,3894,380,21,0
"2009-09-25",1728,1878,7,4,0
"2017-04-12",2495,3175,248,18,0
"2007-12-19",1500,1212,5,4,0
"2009-12-16",1736,1881,7,4,0
"2019-10-09",2892,4107,398,43,0
"2011-09-05",2067,2323,15,4,0
"2019-04-06",2761,4003,386,43,0
"2010-11-17",943,703,10,4,0
"2018-09-28",2554,3880,378,21,0
"2012-12-11",2106,2397,67,4,0
"2015-10-01",2414,2700,191,6,0
"2016-12-27",2464,3070,244,18,0
"2009-06-17",1682,1750,7,4,0
"2013-02-20",2114,2398,67,4,0
"2012-10-31",2106,2397,67,4,0
"2013-05-21",2142,2430,67,4,0
"2012-03-26",2064,2285,15,4,0
"2015-07-03",2397,2680,190,6,0
"2013-07-09",2143,2431,67,4,0
"2015-01-19",2345,2564,188,6,0
"2008-12-17",1609,1523,6,4,0
"2018-07-11",2532,3864,378,21,0
"2011-02-21",2038,2286,12,4,0
"2008-06-27",1612,1413,5,4,0
"2013-12-20",2135,2400,152,4,0
"2017-12-22",2570,3818,376,21,0
"2014-03-28",2314,2554,153,4,0
"2020-10-01",3248,4464,449,48,0
"2015-04-09",2351,2674,189,6,0
"2008-10-10",1624,1501,6,4,0
"2020-07-01",3156,4367,442,48,0
"2020-04-01",3056,4250,419,43,0
"2020-01-01",2969,4175,402,43,0
"2013-09-10",2137,2399,152,4,0
"2009-04-06",1666,1745,7,4,0
"2012-07-13",2096,2361,68,4,0
"2014-09-08",2323,2574,188,6,0
"2016-10-07",2472,3034,224,13,0
"2010-07-26",1946,1942,7,4,0
"2016-07-04",2475,3036,222,13,0
"2018-04-09",2625,3837,377,21,0
"2016-01-04",2413,2678,200,13,0
"2016-04-05",2472,3016,222,13,0
"2011-06-10",2070,2306,13,4,0
"2012-01-18",2073,2326,15,4,0
"2008-04-01",1531,1223,5,4,0
"2010-04-01",1738,1883,7,4,0
"2017-10-12",2545,3848,369,14,0
"2017-07-24",2508,3214,248,18,0
