"snapshot","kingdom","speciesCount"
"2007-12-19",1,6311
"2007-12-19",3,14
"2007-12-19",4,228
"2007-12-19",5,1640
"2007-12-19",6,11465
"2007-12-19",7,32
"2008-04-01",1,6783
"2008-04-01",3,14
"2008-04-01",4,229
"2008-04-01",5,1638
"2008-04-01",6,11475
"2008-04-01",7,32
"2008-06-27",1,7228
"2008-06-27",3,36
"2008-06-27",4,291
"2008-06-27",5,1654
"2008-06-27",6,11586
"2008-06-27",7,32
"2008-10-10",1,7960
"2008-10-10",3,37
"2008-10-10",4,396
"2008-10-10",5,1664
"2008-10-10",6,11692
"2008-10-10",7,32
"2008-12-17",1,8036
"2008-12-17",3,37
"2008-12-17",4,403
"2008-12-17",5,1664
"2008-12-17",6,11712
"2008-12-17",7,32
"2009-04-06",1,8363
"2009-04-06",2,1
"2009-04-06",3,37
"2009-04-06",4,410
"2009-04-06",5,1669
"2009-04-06",6,11819
"2009-04-06",7,32
"2009-06-17",1,8488
"2009-06-17",2,1
"2009-06-17",3,37
"2009-06-17",4,410
"2009-06-17",5,1671
"2009-06-17",6,11820
"2009-06-17",7,32
"2009-09-25",1,8348
"2009-09-25",2,1
"2009-09-25",3,38
"2009-09-25",4,410
"2009-09-25",5,1719
"2009-09-25",6,11983
"2009-09-25",7,32
"2009-12-16",1,8683
"2009-12-16",2,1
"2009-12-16",3,38
"2009-12-16",4,410
"2009-12-16",5,1721
"2009-12-16",6,12133
"2009-12-16",7,32
"2010-04-01",1,8686
"2010-04-01",2,1
"2010-04-01",3,38
"2010-04-01",4,418
"2010-04-01",5,1721
"2010-04-01",6,12176
"2010-04-01",7,32
"2010-07-26",1,9337
"2010-07-26",2,1
"2010-07-26",3,38
"2010-07-26",4,408
"2010-07-26",5,1813
"2010-07-26",6,12107
"2010-07-26",7,32
"2010-11-17",1,9623
"2010-11-17",2,1
"2010-11-17",3,38
"2010-11-17",4,422
"2010-11-17",5,1847
"2010-11-17",6,12374
"2010-11-17",7,32
"2011-02-21",1,9688
"2011-02-21",2,1
"2011-02-21",3,38
"2011-02-21",4,422
"2011-02-21",5,1871
"2011-02-21",6,12381
"2011-02-21",7,32
"2011-06-10",1,10241
"2011-06-10",2,1
"2011-06-10",3,38
"2011-06-10",4,425
"2011-06-10",5,1879
"2011-06-10",6,12423
"2011-06-10",7,32
"2011-09-05",1,10235
"2011-09-05",2,1
"2011-09-05",3,39
"2011-09-05",4,425
"2011-09-05",5,1876
"2011-09-05",6,12417
"2011-09-05",7,32
"2012-01-18",1,11009
"2012-01-18",2,1
"2012-01-18",3,39
"2012-01-18",4,425
"2012-01-18",5,1898
"2012-01-18",6,12459
"2012-01-18",7,32
"2012-03-26",1,11048
"2012-03-26",2,1
"2012-03-26",3,39
"2012-03-26",4,425
"2012-03-26",5,1894
"2012-03-26",6,12584
"2012-03-26",7,32
"2012-07-13",1,11505
"2012-07-13",2,1
"2012-07-13",3,39
"2012-07-13",4,425
"2012-07-13",5,1910
"2012-07-13",6,12664
"2012-07-13",7,32
"2012-10-31",1,11777
"2012-10-31",2,1
"2012-10-31",3,39
"2012-10-31",4,425
"2012-10-31",5,1925
"2012-10-31",6,12812
"2012-10-31",7,32
"2012-12-11",1,11781
"2012-12-11",2,1
"2012-12-11",3,39
"2012-12-11",4,425
"2012-12-11",5,1927
"2012-12-11",6,12878
"2012-12-11",7,32
"2013-02-20",1,11811
"2013-02-20",2,1
"2013-02-20",3,39
"2013-02-20",4,425
"2013-02-20",5,1927
"2013-02-20",6,12855
"2013-02-20",7,32
"2013-05-21",1,12190
"2013-05-21",2,1
"2013-05-21",3,39
"2013-05-21",4,458
"2013-05-21",5,1927
"2013-05-21",6,12868
"2013-05-21",7,34
"2013-07-09",1,12224
"2013-07-09",2,1
"2013-07-09",3,39
"2013-07-09",4,458
"2013-07-09",5,1929
"2013-07-09",6,12878
"2013-07-09",7,34
"2013-09-10",1,12264
"2013-09-10",2,1
"2013-09-10",3,39
"2013-09-10",4,458
"2013-09-10",5,1922
"2013-09-10",6,12884
"2013-09-10",7,34
"2013-12-20",1,12247
"2013-12-20",2,1
"2013-12-20",3,39
"2013-12-20",4,458
"2013-12-20",5,1921
"2013-12-20",6,12881
"2013-12-20",7,34
"2014-03-28",1,12744
"2014-03-28",2,1
"2014-03-28",3,38
"2014-03-28",4,463
"2014-03-28",5,1976
"2014-03-28",6,13071
"2014-03-28",7,34
"2014-09-08",1,12810
"2014-09-08",2,1
"2014-09-08",3,38
"2014-09-08",4,464
"2014-09-08",5,2094
"2014-09-08",6,13595
"2014-09-08",7,19
"2015-01-19",1,13496
"2015-01-19",2,1
"2015-01-19",3,39
"2015-01-19",4,470
"2015-01-19",5,2103
"2015-01-19",6,14116
"2015-01-19",7,36
"2015-04-09",1,14143
"2015-04-09",2,1
"2015-04-09",3,39
"2015-04-09",4,569
"2015-04-09",5,2122
"2015-04-09",6,14273
"2015-04-09",7,37
"2015-07-03",1,14995
"2015-07-03",2,1
"2015-07-03",3,39
"2015-07-03",4,572
"2015-07-03",5,2158
"2015-07-03",6,14595
"2015-07-03",7,37
"2015-10-01",1,15455
"2015-10-01",2,1
"2015-10-01",3,39
"2015-10-01",4,582
"2015-10-01",5,2169
"2015-10-01",6,15095
"2015-10-01",7,36
"2016-01-04",1,15638
"2016-01-04",2,1
"2016-01-04",3,39
"2016-01-04",4,581
"2016-01-04",5,2163
"2016-01-04",6,15132
"2016-01-04",7,36
"2016-04-05",1,15692
"2016-04-05",2,1
"2016-04-05",3,39
"2016-04-05",4,581
"2016-04-05",5,2177
"2016-04-05",6,15175
"2016-04-05",7,36
"2016-07-04",1,15997
"2016-07-04",2,1
"2016-07-04",3,39
"2016-07-04",4,581
"2016-07-04",5,2164
"2016-07-04",6,15186
"2016-07-04",7,36
"2016-10-07",1,15551
"2016-10-07",2,1
"2016-10-07",3,40
"2016-10-07",4,581
"2016-10-07",5,2166
"2016-10-07",6,15128
"2016-10-07",7,19
"2016-12-27",1,15833
"2016-12-27",2,1
"2016-12-27",3,40
"2016-12-27",4,581
"2016-12-27",5,2167
"2016-12-27",6,15247
"2016-12-27",7,19
"2017-04-12",1,16756
"2017-04-12",2,1
"2017-04-12",3,40
"2017-04-12",4,585
"2017-04-12",5,2180
"2017-04-12",6,15283
"2017-04-12",7,19
"2017-07-24",1,16818
"2017-07-24",2,1
"2017-07-24",3,40
"2017-07-24",4,585
"2017-07-24",5,2085
"2017-07-24",6,14917
"2017-07-24",7,19
"2017-10-12",1,17467
"2017-10-12",2,1
"2017-10-12",3,40
"2017-10-12",4,587
"2017-10-12",5,2209
"2017-10-12",6,15382
"2017-10-12",7,19
"2017-12-22",1,17674
"2017-12-22",2,1
"2017-12-22",3,40
"2017-12-22",4,588
"2017-12-22",5,2244
"2017-12-22",6,15469
"2017-12-22",7,19
"2018-04-09",1,17859
"2018-04-09",2,1
"2018-04-09",3,40
"2018-04-09",4,569
"2018-04-09",5,2264
"2018-04-09",6,15526
"2018-04-09",7,19
"2018-07-11",1,18120
"2018-07-11",2,1
"2018-07-11",3,41
"2018-07-11",4,574
"2018-07-11",5,2425
"2018-07-11",6,15556
"2018-07-11",7,36
"2018-09-28",1,17270
"2018-09-28",2,1
"2018-09-28",3,41
"2018-09-28",4,574
"2018-09-28",5,2427
"2018-09-28",6,15571
"2018-09-28",7,36
"2019-01-01",1,17429
"2019-01-01",2,2
"2019-01-01",3,43
"2019-01-01",4,573
"2019-01-01",5,2374
"2019-01-01",6,15179
"2019-01-01",7,36
"2019-04-06",1,17856
"2019-04-06",2,3
"2019-04-06",3,62
"2019-04-06",4,675
"2019-04-06",5,2409
"2019-04-06",6,15311
"2019-04-06",7,46
"2019-07-01",1,18620
"2019-07-01",2,3
"2019-07-01",3,62
"2019-07-01",4,697
"2019-07-01",5,2444
"2019-07-01",6,15171
"2019-07-01",7,46
"2019-10-09",1,19000
"2019-10-09",2,3
"2019-10-09",3,62
"2019-10-09",4,664
"2019-10-09",5,2449
"2019-10-09",6,15209
"2019-10-09",7,46
"2020-01-01",1,18718
"2020-01-01",2,2
"2020-01-01",3,83
"2020-01-01",4,669
"2020-01-01",5,2441
"2020-01-01",6,15243
"2020-01-01",7,44
"2020-04-01",1,19276
"2020-04-01",2,2
"2020-04-01",3,83
"2020-04-01",4,670
"2020-04-01",5,2443
"2020-04-01",6,15253
"2020-04-01",7,44
"2020-07-01",1,19581
"2020-07-01",2,2
"2020-07-01",3,83
"2020-07-01",4,686
"2020-07-01",5,2478
"2020-07-01",6,15312
"2020-07-01",7,44
"2020-10-01",1,19696
"2020-10-01",2,2
"2020-10-01",3,83
"2020-10-01",4,686
"2020-10-01",5,2509
"2020-10-01",6,15507
"2020-10-01",7,44
"2021-01-01",1,19904
"2021-01-01",2,2
"2021-01-01",3,83
"2021-01-01",4,684
"2021-01-01",5,2508
"2021-01-01",6,15532
"2021-01-01",7,44
"2021-04-01",1,20121
"2021-04-01",2,2
"2021-04-01",3,83
"2021-04-01",4,689
"2021-04-01",5,2535
"2021-04-01",6,15693
"2021-04-01",7,44
"2021-07-01",1,20220
"2021-07-01",2,2
"2021-07-01",3,84
"2021-07-01",4,699
"2021-07-01",5,2535
"2021-07-01",6,15718
"2021-07-01",7,44
"2021-10-01",1,20668
"2021-10-01",2,1
"2021-10-01",3,92
"2021-10-01",4,708
"2021-10-01",5,2575
"2021-10-01",6,15765
"2021-10-01",7,45
"2021-10-01",8,13
"2022-01-01",1,20525
"2022-01-01",2,1
"2022-01-01",3,92
"2022-01-01",4,709
"2022-01-01",5,2593
"2022-01-01",6,15798
"2022-01-01",7,45
"2022-01-01",8,13
"2022-04-01",1,20709
"2022-04-01",2,1
"2022-04-01",3,92
"2022-04-01",4,715
"2022-04-01",5,2608
"2022-04-01",6,15969
"2022-04-01",7,45
"2022-04-01",8,13
