"snapshot","national","international"
"2007-12-19",1,18430
"2008-04-01",1,18940
"2008-06-27",1,20088
"2008-10-10",1,21165
"2008-12-17",1,21239
"2009-04-06",1,21331
"2009-06-17",1,21462
"2009-09-25",1,21518
"2009-12-16",1,22004
"2010-04-01",1,22058
"2010-07-26",1,22741
"2010-11-17",1,23340
"2011-02-21",1,23478
"2011-06-10",1,24128
"2011-09-05",1,24114
"2012-01-18",1,24953
"2012-03-26",1,25048
"2012-07-13",1,25658
"2012-10-31",1,25872
"2012-12-11",1,24412
"2013-02-20",1,24424
"2013-05-21",1,25212
"2013-07-09",1,26229
"2013-09-10",1,26788
"2013-12-20",1,27581
"2014-03-28",1,28161
"2014-09-08",1,28856
"2015-01-19",1,30098
"2015-04-09",1,31022
"2015-07-03",1,32241
"2015-10-01",1,33249
"2016-01-04",1,33462
"2016-04-05",1,33700
"2016-07-04",1,34004
"2016-10-07",1,33486
"2016-12-27",1,33821
"2017-04-12",1,33964
"2017-07-24",1,34465
"2017-10-12",1,35705
"2017-12-22",725,35980
"2018-04-09",725,35936
"2018-07-11",758,36400
"2018-09-28",758,35550
"2019-01-01",758,35275
"2019-04-06",767,35998
"2019-07-01",767,36116
"2019-10-09",767,36234
"2020-01-01",767,35993
"2020-04-01",767,36574
"2020-07-01",779,36886
"2020-10-01",779,37238
"2021-01-01",779,37436
"2021-04-01",779,37834
"2021-07-01",785,37971
"2021-10-01",785,38721
"2022-01-01",785,38626
"2022-04-01",788,38984
