"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4405,4611,51,0,0
"2008-04-01",4526,4653,51,0,0
"2008-06-27",4686,5143,54,0,0
"2008-10-10",4805,5322,70,0,0
"2008-12-17",4646,5148,63,0,0
"2009-04-06",4679,5176,65,0,0
"2009-06-17",4699,5191,65,0,0
"2009-09-25",4533,5268,65,0,0
"2009-12-16",4581,5318,65,0,0
"2010-04-01",4588,5329,65,0,0
"2010-07-26",4787,5811,104,0,0
"2010-11-17",5410,6580,136,0,0
"2011-02-21",5451,6551,115,0,0
"2011-06-10",5607,6864,156,0,0
"2011-09-05",5600,6868,156,0,0
"2012-01-18",5829,6948,165,0,0
"2012-03-26",5870,6923,164,0,0
"2012-07-13",5962,7185,237,0,0
"2012-10-31",6018,7267,241,0,0
"2012-12-11",6042,7272,241,0,0
"2013-02-20",6252,7573,243,0,0
"2013-05-21",6402,7666,244,0,0
"2013-07-09",6427,7666,245,0,0
"2013-09-10",6405,7670,282,0,0
"2013-12-20",6407,7668,282,0,0
"2014-03-28",6552,7832,294,0,0
"2014-09-08",6738,8429,350,0,0
"2015-01-19",7437,9584,411,0,0
"2015-04-09",7482,9690,419,0,0
"2015-07-03",7963,10415,464,0,0
"2015-10-01",8185,10496,470,0,0
"2016-01-04",7971,9700,447,0,0
"2016-04-05",8230,10639,556,0,0
"2016-07-04",8334,10830,567,0,0
"2016-10-07",8138,10807,552,0,0
"2016-12-27",8245,10811,576,0,0
"2017-04-12",8533,10990,592,0,0
"2017-07-24",8343,10888,558,0,0
"2017-10-12",8752,11182,600,0,0
"2017-12-22",8776,11153,650,0,0
"2018-04-09",8855,11270,658,0,0
"2018-07-11",8900,11518,662,0,0
"2018-09-28",8690,11436,626,0,0
"2019-01-01",8558,11287,614,0,0
"2019-04-06",8899,11486,652,2,0
"2019-07-01",9150,11890,682,2,0
"2019-10-09",9418,12177,682,2,0
"2020-01-01",9349,12112,661,2,0
"2020-04-01",9462,12255,691,2,0
"2020-07-01",9549,12370,734,8,0
"2020-10-01",9608,12435,740,8,0
"2021-01-01",9714,12447,746,8,0
"2021-04-01",9870,12655,758,8,0
"2021-07-01",9970,12699,757,9,0
"2021-10-01",9955,12739,758,9,0
"2022-01-01",9898,12529,752,9,0
"2022-04-01",10094,12873,765,11,0
