"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",614
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1258
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",86
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12431
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4003
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",231
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",99
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1213
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",55
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3623
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",653
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1970
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",770
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",13119
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1682
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1608
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",40
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",156
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1759
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2501
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32532
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3907
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6367
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3508
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",63123
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",75
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2499
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",137
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",204
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",462
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",151
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1367
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1332
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4548
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1504
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2016
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56215
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47213
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1779
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",362
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1519
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17877
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1334
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",512
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",413
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1941
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24763
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",383
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",719
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",316
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",401
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7838
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15426
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1013
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2749
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1396
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6229
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",390
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2042
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",366
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18397
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",614
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1258
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",86
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",228
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",165
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1377
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1351
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12483
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4167
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",231
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",129
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1230
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",54
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",40
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3877
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4693
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",657
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2012
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",840
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13673
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1621
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1611
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",58
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",156
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1836
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2587
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",50
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32635
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4088
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6370
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3801
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",63408
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2503
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",248
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",204
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2800
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1336
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6246
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2072
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",366
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18394
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1516
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2016
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47220
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1779
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",362
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",395
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1537
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17877
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1338
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56213
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",512
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",418
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1941
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24783
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",383
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",719
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",401
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7987
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15426
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1015
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1263
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",734
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
