"snapshot","national","international"
"2007-12-19",0,373891
"2008-04-01",0,376307
"2008-06-27",0,402558
"2008-10-10",0,441995
"2008-12-17",0,441634
"2009-04-06",0,445097
"2009-06-17",0,449185
"2009-09-25",0,492546
"2009-12-16",0,505886
"2010-04-01",0,512551
"2010-07-26",0,523530
"2010-11-17",0,562073
"2011-02-21",0,628062
"2011-06-10",0,674776
"2011-09-05",0,672782
"2012-01-18",0,690092
"2012-03-26",0,623034
"2012-07-13",0,731556
"2012-10-31",0,633950
"2012-12-11",0,587580
"2013-02-20",0,586738
"2013-05-21",0,620804
"2013-07-09",0,632652
"2013-09-10",0,667306
"2013-12-20",0,725071
"2014-03-28",0,729888
"2014-09-08",0,837731
"2015-01-19",0,931893
"2015-04-09",0,918790
"2015-07-03",0,988693
"2015-10-01",0,1179471
"2016-01-04",0,1125133
"2016-04-05",0,1099556
"2016-07-04",0,1117005
"2016-10-07",0,1058427
"2016-12-27",0,1085196
"2017-04-12",0,1067225
"2017-07-24",0,1162251
"2017-10-12",0,1129665
"2017-12-22",117287,1053716
"2018-04-09",117287,1055661
"2018-07-11",117337,1080397
"2018-09-28",117337,1088111
"2019-01-01",117337,1120701
"2019-04-06",166095,1132968
"2019-07-01",166095,1099291
"2019-10-09",166095,1102672
"2020-01-01",166095,1088214
"2020-04-01",166095,1107673
"2020-07-01",231732,1114540
"2020-10-01",231732,1148713
"2021-01-01",231732,1156040
"2021-04-01",231732,1185540
"2021-07-01",242550,1190182
"2021-10-01",242550,1198691
"2022-01-01",242550,1197151
"2022-04-01",330684,1210999
