"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",9308,10827,1250,122,0
"2009-04-06",7388,9525,1195,120,0
"2013-02-20",20228,23679,3357,1375,0
"2013-09-10",22154,26043,3974,1438,0
"2012-03-26",19219,22233,2657,367,0
"2010-04-01",11398,12691,1305,132,0
"2009-12-16",9335,10830,1250,122,0
"2009-06-17",8565,10382,1217,120,0
"2013-12-20",21730,25558,3930,550,0
"2013-05-21",20357,24295,3551,1395,0
"2012-01-18",18435,21705,2621,367,0
"2015-01-19",30879,38932,6935,1436,4
"2015-04-09",31447,39275,6974,1438,4
"2016-01-04",32547,40177,7022,1444,4
"2016-07-04",33672,40951,7309,1585,4
"2016-04-05",33163,40503,7223,1458,4
"2011-06-10",17576,20929,2428,334,0
"2008-10-10",6994,9070,1163,110,0
"2008-04-01",3159,3601,229,10,0
"2010-07-26",13587,15328,1464,161,0
"2011-02-21",16231,19136,1984,244,0
"2010-11-17",14969,16847,1625,184,0
"2013-07-09",21545,25551,3925,1422,0
"2007-12-19",3159,3601,229,10,0
"2011-09-05",17912,21073,2443,339,0
"2008-06-27",6857,8479,1017,64,0
"2015-10-01",32022,39787,6950,1436,4
"2012-10-31",20026,23538,3354,1373,0
"2012-12-11",20015,23534,3356,1373,0
"2008-12-17",7295,9271,1163,112,0
"2014-03-28",25369,31166,4350,558,0
"2014-09-08",30409,37661,6414,1276,4
"2015-07-03",31632,39394,7020,1447,4
"2012-07-13",19426,22844,3065,386,0
