"snapshot","national","international"
"2009-09-25",26653,119622
"2009-04-06",24832,102572
"2013-02-20",36686,157806
"2013-09-10",41108,169523
"2012-03-26",35302,147555
"2010-04-01",26789,121463
"2009-12-16",27349,120482
"2009-06-17",26400,115854
"2013-12-20",40470,167911
"2013-05-21",38007,161489
"2012-01-18",34730,144947
"2015-01-19",45217,198168
"2015-04-09",45714,200848
"2016-01-04",46837,204418
"2016-07-04",47553,208334
"2016-04-05",47391,206207
"2011-06-10",33646,141850
"2008-10-10",25090,101684
"2008-04-01",20133,94382
"2010-07-26",20506,84233
"2011-02-21",29259,136002
"2010-11-17",27424,128660
"2013-07-09",40418,168337
"2007-12-19",20287,94022
"2011-09-05",33333,140479
"2008-06-27",24436,99188
"2015-10-01",46515,203745
"2012-10-31",36388,156744
"2012-12-11",36418,156448
"2008-12-17",25385,104572
"2014-03-28",43621,177338
"2014-09-08",44923,191891
"2015-07-03",45543,202362
"2012-07-13",35152,151571
