"snapshot","kingdom","speciesCount"
"2013-05-21",5,15227
"2013-05-21",6,70592
"2016-01-04",0,61
"2013-05-21",7,372
"2016-01-04",1,109329
"2015-07-03",0,58
"2016-01-04",3,131
"2015-07-03",1,109004
"2016-01-04",4,5306
"2016-01-04",5,20789
"2015-07-03",3,126
"2016-01-04",6,86959
"2015-07-03",4,4471
"2016-01-04",7,661
"2015-07-03",5,20586
"2016-01-04",8,6
"2015-07-03",6,86410
"2015-07-03",7,399
"2015-07-03",8,6
"2011-02-21",0,3
"2011-02-21",1,51270
"2011-02-21",2,267
"2011-02-21",3,6024
"2011-02-21",4,4170
"2011-02-21",5,12226
"2011-02-21",6,42949
"2011-02-21",7,311
"2009-12-16",0,3
"2009-12-16",1,37038
"2009-12-16",2,267
"2009-12-16",3,6021
"2009-12-16",4,3851
"2009-12-16",5,11442
"2009-12-16",6,37892
"2009-12-16",7,336
"2016-04-05",0,62
"2016-04-05",1,110110
"2016-04-05",3,135
"2016-04-05",4,5334
"2016-04-05",5,21650
"2016-04-05",6,87343
"2016-04-05",7,664
"2016-04-05",8,6
"2012-10-31",0,4
"2012-10-31",1,82581
"2012-10-31",3,89
"2012-10-31",4,4294
"2012-10-31",5,15200
"2014-03-28",0,22
"2012-10-31",6,61863
"2013-07-09",0,16
"2014-03-28",1,102383
"2012-10-31",7,372
"2013-07-09",1,88168
"2014-03-28",3,127
"2013-07-09",3,91
"2014-03-28",4,5187
"2013-07-09",4,5168
"2014-03-28",5,19419
"2013-07-09",5,19141
"2014-03-28",6,73258
"2013-07-09",6,71782
"2014-03-28",7,385
"2013-07-09",7,389
"2014-03-28",8,6
"2013-09-10",0,16
"2013-09-10",1,89773
"2013-09-10",3,91
"2013-09-10",4,5168
"2013-09-10",5,19066
"2013-09-10",6,71774
"2013-09-10",7,385
"2013-09-10",8,2
"2009-04-06",0,1
"2011-06-10",0,3
"2009-04-06",1,1555
"2011-06-10",1,52758
"2009-04-06",2,220
"2011-06-10",2,3
"2009-04-06",3,4317
"2011-06-10",3,164
"2009-04-06",4,3712
"2011-06-10",4,4210
"2009-04-06",5,11229
"2011-06-10",5,12498
"2009-04-06",6,34943
"2011-06-10",6,44172
"2009-04-06",7,336
"2011-06-10",7,321
"2011-06-10",8,2
"2007-12-19",0,1
"2007-12-19",1,12
"2007-12-19",2,220
"2007-12-19",3,4308
"2007-12-19",4,3560
"2007-12-19",5,10387
"2012-01-18",0,3
"2007-12-19",6,23941
"2012-01-18",1,55984
"2007-12-19",7,325
"2012-01-18",3,70
"2012-01-18",4,4252
"2012-01-18",5,12601
"2012-01-18",6,47869
"2012-01-18",7,368
"2009-06-17",0,3
"2009-06-17",1,34915
"2016-07-04",0,63
"2009-06-17",2,220
"2016-07-04",1,111445
"2009-06-17",3,4317
"2009-06-17",4,3730
"2016-07-04",3,135
"2009-06-17",5,11441
"2016-07-04",4,5337
"2009-06-17",6,36671
"2016-07-04",5,21752
"2009-06-17",7,336
"2016-07-04",6,87969
"2016-07-04",7,658
"2016-07-04",8,6
"2012-03-26",0,3
"2012-03-26",1,58760
"2012-03-26",3,73
"2012-03-26",4,4270
"2012-12-11",0,4
"2012-03-26",5,13474
"2012-12-11",1,82889
"2012-03-26",6,48366
"2012-03-26",7,368
"2012-12-11",3,89
"2012-12-11",4,4294
"2012-12-11",5,15200
"2012-12-11",6,61822
"2012-12-11",7,372
"2015-01-19",0,49
"2015-01-19",1,106963
"2009-09-25",0,3
"2015-01-19",3,126
"2009-09-25",1,37038
"2015-01-19",4,5307
"2009-09-25",2,267
"2015-01-19",5,20288
"2009-09-25",3,6021
"2015-01-19",6,84512
"2009-09-25",4,3851
"2015-01-19",7,393
"2009-09-25",5,11442
"2015-01-19",8,6
"2009-09-25",6,37899
"2009-09-25",7,336
"2015-10-01",0,58
"2015-10-01",1,109213
"2015-10-01",3,127
"2015-10-01",4,5307
"2015-10-01",5,20813
"2011-09-05",0,3
"2015-10-01",6,86604
"2011-09-05",1,53495
"2015-10-01",7,442
"2015-10-01",8,6
"2011-09-05",3,69
"2011-09-05",4,4155
"2011-09-05",5,12506
"2011-09-05",6,44420
"2011-09-05",7,324
"2010-11-17",0,3
"2010-11-17",1,50353
"2010-11-17",2,267
"2010-11-17",3,6022
"2010-11-17",4,4151
"2010-11-17",5,12198
"2010-11-17",6,41725
"2010-11-17",7,339
"2008-10-10",0,1
"2008-10-10",1,24
"2008-10-10",2,220
"2008-10-10",3,4316
"2008-10-10",4,3670
"2008-10-10",5,10761
"2008-10-10",6,29283
"2008-10-10",7,326
"2014-09-08",0,49
"2014-09-08",1,107553
"2014-09-08",3,126
"2014-09-08",4,5307
"2014-09-08",5,20247
"2014-09-08",6,76614
"2014-09-08",7,394
"2014-09-08",8,6
"2008-12-17",0,1
"2008-12-17",1,755
"2008-12-17",2,220
"2008-12-17",3,4317
"2008-12-17",4,3677
"2008-12-17",5,11093
"2008-12-17",6,33308
"2008-12-17",7,334
"2012-07-13",0,3
"2013-12-20",0,16
"2012-07-13",1,59519
"2013-02-20",0,16
"2013-12-20",1,88293
"2013-02-20",1,84303
"2012-07-13",3,89
"2013-12-20",3,124
"2015-04-09",0,57
"2012-07-13",4,4290
"2013-02-20",3,89
"2013-12-20",4,5180
"2015-04-09",1,108191
"2012-07-13",5,14599
"2013-02-20",4,4301
"2013-12-20",5,19066
"2012-07-13",6,53622
"2013-02-20",5,15224
"2013-12-20",6,71803
"2015-04-09",3,126
"2012-07-13",7,373
"2013-02-20",6,70392
"2013-12-20",7,385
"2015-04-09",4,5321
"2013-02-20",7,372
"2015-04-09",5,20514
"2015-04-09",6,84799
"2015-04-09",7,392
"2015-04-09",8,6
"2010-04-01",0,3
"2010-04-01",1,37900
"2010-04-01",2,267
"2010-04-01",3,6021
"2010-04-01",4,3855
"2010-04-01",5,11458
"2010-04-01",6,37910
"2010-04-01",7,336
"2010-07-26",0,3
"2010-07-26",1,41030
"2010-07-26",2,267
"2010-07-26",3,6021
"2010-07-26",4,4117
"2008-06-27",0,1
"2010-07-26",5,11693
"2008-06-27",1,24
"2010-07-26",6,40958
"2008-06-27",2,220
"2010-07-26",7,333
"2008-06-27",3,4309
"2010-07-26",8,2
"2008-06-27",4,3591
"2008-06-27",5,10756
"2008-04-01",0,1
"2008-06-27",6,31142
"2008-04-01",1,12
"2008-06-27",7,326
"2008-04-01",2,220
"2008-04-01",3,4308
"2013-05-21",0,16
"2008-04-01",4,3565
"2013-05-21",1,86915
"2008-04-01",5,10461
"2008-04-01",6,27091
"2013-05-21",3,89
"2008-04-01",7,325
"2013-05-21",4,4304
