"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2012-01-18",0,"LITERATURE",1
"2009-06-17",1,"LIVING_SPECIMEN",4
"2010-11-17",5,"FOSSIL_SPECIMEN",144
"2011-02-21",8,"HUMAN_OBSERVATION",149
"2012-10-31",2,"LIVING_SPECIMEN",491
"2008-10-10",3,"PRESERVED_SPECIMEN",12299
"2014-09-08",4,"OBSERVATION",174469
"2016-01-04",6,"FOSSIL_SPECIMEN",49435
"2008-12-17",8,"UNKNOWN",403
"2013-09-10",1,"FOSSIL_SPECIMEN",145261
"2015-07-03",4,"FOSSIL_SPECIMEN",466599
"2016-07-04",0,"OBSERVATION",19755
"2013-02-20",3,"PRESERVED_SPECIMEN",135
"2015-01-19",6,"OBSERVATION",55403
"2010-04-01",8,"HUMAN_OBSERVATION",104
"2012-10-31",3,"HUMAN_OBSERVATION",55
"2008-04-01",7,"UNKNOWN",51
"2009-09-25",0,"LITERATURE",1
"2009-09-25",6,"OBSERVATION",564
"2012-07-13",0,"OBSERVATION",21359
"2009-12-16",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",298343
"2007-12-19",6,"OBSERVATION",207
"2008-10-10",6,"LIVING_SPECIMEN",150512
"2010-07-26",3,"OBSERVATION",3
"2010-11-17",0,"OBSERVATION",23670
"2011-02-21",3,"UNKNOWN",128
"2012-07-13",4,"UNKNOWN",282
"2013-05-21",3,"FOSSIL_SPECIMEN",14
"2016-01-04",7,"PRESERVED_SPECIMEN",35599
"2016-04-05",6,"UNKNOWN",1190201
"2009-12-16",7,"UNKNOWN",27
"2015-07-03",5,"PRESERVED_SPECIMEN",411037
"2016-01-04",1,"OBSERVATION",197853
"2016-07-04",5,"FOSSIL_SPECIMEN",338
"2013-02-20",6,"LIVING_SPECIMEN",355294
"2013-05-21",7,"HUMAN_OBSERVATION",28042
"2013-09-10",6,"LITERATURE",38697
"2014-03-28",5,"OBSERVATION",15009
"2012-12-11",2,"LIVING_SPECIMEN",491
"2010-04-01",3,"UNKNOWN",7
"2013-07-09",0,"LITERATURE",1
"2013-07-09",6,"OBSERVATION",1220
"2011-02-21",4,"FOSSIL_SPECIMEN",180
"2011-09-05",6,"UNKNOWN",5199768
"2012-01-18",6,"OBSERVATION",1235
"2012-07-13",5,"FOSSIL_SPECIMEN",293
"2013-09-10",1,"UNKNOWN",235282
"2015-01-19",0,"HUMAN_OBSERVATION",428653
"2015-07-03",4,"UNKNOWN",138
"2016-04-05",7,"FOSSIL_SPECIMEN",913
"2011-06-10",3,"PRESERVED_SPECIMEN",294
"2012-03-26",8,"UNKNOWN",400
"2013-02-20",7,"HUMAN_OBSERVATION",28042
"2015-04-09",6,"OBSERVATION",55401
"2008-12-17",4,"OBSERVATION",214693
"2011-06-10",7,"LITERATURE",1
"2012-12-11",3,"HUMAN_OBSERVATION",55
"2013-05-21",4,"PRESERVED_SPECIMEN",25722
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-09-25",0,"HUMAN_OBSERVATION",97734
"2013-09-10",5,"LIVING_SPECIMEN",21967
"2015-07-03",8,"LIVING_SPECIMEN",642
"2016-07-04",6,"PRESERVED_SPECIMEN",846277
"2010-04-01",4,"FOSSIL_SPECIMEN",128
"2008-04-01",3,"OBSERVATION",4
"2011-09-05",7,"FOSSIL_SPECIMEN",19
"2015-10-01",2,"LIVING_SPECIMEN",546
"2013-12-20",1,"LIVING_SPECIMEN",92
"2015-01-19",1,"LITERATURE",6261
"2011-02-21",5,"PRESERVED_SPECIMEN",183249
"2012-07-13",6,"PRESERVED_SPECIMEN",475580
"2013-09-10",6,"HUMAN_OBSERVATION",630878
"2016-04-05",8,"PRESERVED_SPECIMEN",18
"2016-07-04",5,"UNKNOWN",18009
"2011-06-10",6,"LIVING_SPECIMEN",165376
"2013-05-21",7,"LIVING_SPECIMEN",95
"2013-07-09",0,"HUMAN_OBSERVATION",305688
"2015-10-01",3,"HUMAN_OBSERVATION",437
"2012-01-18",0,"HUMAN_OBSERVATION",307281
"2010-04-01",5,"PRESERVED_SPECIMEN",225710
"2012-10-31",0,"PRESERVED_SPECIMEN",52862
"2015-04-09",0,"HUMAN_OBSERVATION",428653
"2011-06-10",7,"HUMAN_OBSERVATION",25179
"2015-01-19",0,"LIVING_SPECIMEN",2363
"2010-07-26",8,"UNKNOWN",403
"2010-11-17",5,"UNKNOWN",4752
"2014-03-28",0,"LITERATURE",1
"2015-07-03",0,"OBSERVATION",20188
"2008-10-10",7,"HUMAN_OBSERVATION",2171
"2012-03-26",4,"OBSERVATION",187171
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",1189833
"2015-10-01",4,"LITERATURE",97
"2012-01-18",1,"LITERATURE",5760
"2015-04-09",1,"LITERATURE",6261
"2010-11-17",6,"FOSSIL_SPECIMEN",9113
"2012-10-31",3,"LIVING_SPECIMEN",20319
"2008-10-10",4,"PRESERVED_SPECIMEN",11181
"2014-09-08",5,"OBSERVATION",15537
"2016-01-04",7,"FOSSIL_SPECIMEN",910
"2015-07-03",5,"FOSSIL_SPECIMEN",312
"2016-07-04",1,"OBSERVATION",200145
"2009-06-17",3,"HUMAN_OBSERVATION",41
"2013-02-20",4,"PRESERVED_SPECIMEN",25718
"2013-05-21",3,"UNKNOWN",134
"2015-01-19",7,"OBSERVATION",88
"2012-01-18",0,"LIVING_SPECIMEN",384
"2012-10-31",4,"HUMAN_OBSERVATION",2083988
"2012-12-11",0,"PRESERVED_SPECIMEN",52863
"2008-04-01",8,"UNKNOWN",403
"2015-04-09",0,"LIVING_SPECIMEN",2364
"2009-09-25",1,"LITERATURE",5577
"2009-09-25",7,"OBSERVATION",84
"2011-02-21",0,"OBSERVATION",23068
"2012-07-13",1,"OBSERVATION",26834
"2009-12-16",4,"OBSERVATION",200859
"2010-11-17",7,"PRESERVED_SPECIMEN",8110
"2013-02-20",3,"UNKNOWN",134
"2007-12-19",7,"OBSERVATION",40
"2010-07-26",4,"OBSERVATION",198615
"2010-11-17",1,"OBSERVATION",21877
"2011-02-21",4,"UNKNOWN",69
"2012-07-13",5,"UNKNOWN",14616
"2013-05-21",4,"FOSSIL_SPECIMEN",457478
"2016-01-04",8,"PRESERVED_SPECIMEN",18
"2016-04-05",7,"UNKNOWN",4720
"2009-12-16",8,"UNKNOWN",403
"2013-09-10",3,"PRESERVED_SPECIMEN",266
"2015-07-03",6,"PRESERVED_SPECIMEN",828713
"2016-07-04",6,"FOSSIL_SPECIMEN",49910
"2010-04-01",0,"OBSERVATION",23714
"2013-02-20",7,"LIVING_SPECIMEN",95
"2013-05-21",8,"HUMAN_OBSERVATION",152
"2014-03-28",6,"OBSERVATION",55310
"2011-09-05",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",20319
"2015-10-01",0,"PRESERVED_SPECIMEN",52105
"2010-04-01",4,"UNKNOWN",80
"2013-07-09",1,"LITERATURE",5800
"2013-07-09",7,"OBSERVATION",85
"2011-02-21",5,"FOSSIL_SPECIMEN",143
"2011-09-05",7,"UNKNOWN",1416
"2012-01-18",7,"OBSERVATION",103
"2012-07-13",6,"FOSSIL_SPECIMEN",18385
"2015-01-19",1,"HUMAN_OBSERVATION",4785995
"2015-07-03",5,"UNKNOWN",28810
"2011-06-10",4,"PRESERVED_SPECIMEN",21784
"2013-02-20",8,"HUMAN_OBSERVATION",152
"2015-04-09",7,"OBSERVATION",84
"2008-12-17",5,"OBSERVATION",15115
"2012-12-11",4,"HUMAN_OBSERVATION",2058955
"2013-05-21",5,"PRESERVED_SPECIMEN",340371
"2009-09-25",1,"HUMAN_OBSERVATION",78920
"2013-09-10",6,"LIVING_SPECIMEN",359446
"2016-07-04",7,"PRESERVED_SPECIMEN",35605
"2008-06-27",0,"PRESERVED_SPECIMEN",24658
"2010-04-01",5,"FOSSIL_SPECIMEN",143
"2012-10-31",0,"FOSSIL_SPECIMEN",15463
"2008-04-01",4,"OBSERVATION",3592
"2011-06-10",3,"UNKNOWN",131
"2013-07-09",0,"LIVING_SPECIMEN",4096
"2015-10-01",3,"LIVING_SPECIMEN",35632
"2013-12-20",2,"LIVING_SPECIMEN",497
"2008-10-10",3,"UNKNOWN",7
"2009-04-06",3,"HUMAN_OBSERVATION",41
"2011-02-21",6,"PRESERVED_SPECIMEN",357319
"2012-07-13",7,"PRESERVED_SPECIMEN",12588
"2013-09-10",7,"HUMAN_OBSERVATION",27879
"2014-03-28",0,"HUMAN_OBSERVATION",411737
"2016-07-04",6,"UNKNOWN",3931253
"2016-04-05",3,"OBSERVATION",3
"2013-05-21",8,"LIVING_SPECIMEN",618
"2013-07-09",1,"HUMAN_OBSERVATION",416401
"2015-10-01",4,"HUMAN_OBSERVATION",2818115
"2009-06-17",0,"PRESERVED_SPECIMEN",25502
"2012-01-18",1,"HUMAN_OBSERVATION",202041
"2013-12-20",3,"HUMAN_OBSERVATION",342
"2010-04-01",6,"PRESERVED_SPECIMEN",308050
"2012-10-31",1,"PRESERVED_SPECIMEN",912135
"2015-04-09",1,"HUMAN_OBSERVATION",4788563
"2011-06-10",8,"HUMAN_OBSERVATION",152
"2015-01-19",1,"LIVING_SPECIMEN",218
"2010-11-17",6,"UNKNOWN",4501720
"2014-03-28",1,"LITERATURE",5800
"2015-07-03",1,"OBSERVATION",196005
"2008-10-10",8,"HUMAN_OBSERVATION",103
"2012-03-26",5,"OBSERVATION",16237
"2013-02-20",4,"FOSSIL_SPECIMEN",300
"2016-01-04",7,"UNKNOWN",4718
"2008-06-27",4,"HUMAN_OBSERVATION",96622
"2012-12-11",0,"FOSSIL_SPECIMEN",16772
"2013-12-20",4,"LITERATURE",18
"2007-12-19",1,"LIVING_SPECIMEN",2
"2008-12-17",0,"LITERATURE",1
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",30
"2008-10-10",5,"PRESERVED_SPECIMEN",155855
"2014-03-28",0,"LIVING_SPECIMEN",2424
"2014-09-08",6,"OBSERVATION",55407
"2013-09-10",3,"FOSSIL_SPECIMEN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",45916
"2009-06-17",4,"HUMAN_OBSERVATION",692532
"2013-02-20",5,"PRESERVED_SPECIMEN",340350
"2013-05-21",4,"UNKNOWN",270
"2012-01-18",1,"LIVING_SPECIMEN",48
"2012-10-31",5,"HUMAN_OBSERVATION",6870
"2012-12-11",1,"PRESERVED_SPECIMEN",927570
"2015-10-01",0,"FOSSIL_SPECIMEN",55828
"2015-04-09",1,"LIVING_SPECIMEN",219
"2011-02-21",1,"OBSERVATION",23593
"2009-12-16",5,"OBSERVATION",15117
"2011-06-10",4,"FOSSIL_SPECIMEN",180
"2013-02-20",4,"UNKNOWN",270
"2010-07-26",5,"OBSERVATION",15169
"2011-02-21",5,"UNKNOWN",7692
"2012-07-13",6,"UNKNOWN",5018451
"2012-12-11",0,"UNKNOWN",47998
"2013-05-21",5,"FOSSIL_SPECIMEN",459
"2009-04-06",0,"PRESERVED_SPECIMEN",24904
"2013-09-10",4,"PRESERVED_SPECIMEN",28858
"2015-07-03",7,"PRESERVED_SPECIMEN",14600
"2016-01-04",3,"OBSERVATION",3
"2016-07-04",7,"FOSSIL_SPECIMEN",907
"2008-12-17",0,"HUMAN_OBSERVATION",93113
"2010-04-01",1,"OBSERVATION",41522
"2013-02-20",8,"LIVING_SPECIMEN",613
"2014-03-28",7,"OBSERVATION",84
"2011-09-05",4,"OBSERVATION",187265
"2012-12-11",4,"LIVING_SPECIMEN",30
"2014-09-08",0,"HUMAN_OBSERVATION",423792
"2015-10-01",1,"PRESERVED_SPECIMEN",1633987
"2009-09-25",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",3619
"2012-03-26",0,"LITERATURE",1
"2012-10-31",0,"UNKNOWN",79663
"2013-12-20",0,"PRESERVED_SPECIMEN",42803
"2011-02-21",6,"FOSSIL_SPECIMEN",9123
"2011-09-05",8,"UNKNOWN",403
"2012-07-13",7,"FOSSIL_SPECIMEN",49
"2013-09-10",3,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",1185424
"2011-06-10",5,"PRESERVED_SPECIMEN",206132
"2008-12-17",6,"OBSERVATION",563
"2012-12-11",5,"HUMAN_OBSERVATION",6870
"2013-05-21",6,"PRESERVED_SPECIMEN",581911
"2015-10-01",0,"UNKNOWN",13542
"2009-06-17",0,"FOSSIL_SPECIMEN",225
"2013-05-21",0,"OBSERVATION",20819
"2013-09-10",7,"LIVING_SPECIMEN",104
"2016-07-04",8,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"PRESERVED_SPECIMEN",713
"2010-04-01",6,"FOSSIL_SPECIMEN",8845
"2012-10-31",1,"FOSSIL_SPECIMEN",107977
"2014-09-08",1,"LITERATURE",3616
"2008-04-01",5,"OBSERVATION",15115
"2011-06-10",4,"UNKNOWN",85
"2013-07-09",1,"LIVING_SPECIMEN",149
"2015-10-01",4,"LIVING_SPECIMEN",1045
"2013-12-20",3,"LIVING_SPECIMEN",20794
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2008-10-10",4,"UNKNOWN",109
"2009-04-06",4,"HUMAN_OBSERVATION",677721
"2011-02-21",7,"PRESERVED_SPECIMEN",5700
"2013-02-20",0,"OBSERVATION",21358
"2013-09-10",8,"HUMAN_OBSERVATION",203
"2014-03-28",1,"HUMAN_OBSERVATION",570391
"2016-07-04",7,"UNKNOWN",4720
"2008-06-27",0,"UNKNOWN",40583
"2016-04-05",4,"OBSERVATION",174316
"2015-10-01",5,"HUMAN_OBSERVATION",53657
"2009-06-17",1,"PRESERVED_SPECIMEN",294317
"2013-12-20",4,"HUMAN_OBSERVATION",2038391
"2010-04-01",7,"PRESERVED_SPECIMEN",8225
"2010-07-26",0,"LITERATURE",18
"2012-10-31",6,"LITERATURE",7359
"2015-01-19",2,"LIVING_SPECIMEN",546
"2010-11-17",7,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",36717
"2012-03-26",6,"OBSERVATION",1215
"2013-02-20",5,"FOSSIL_SPECIMEN",321
"2012-12-11",1,"FOSSIL_SPECIMEN",140452
"2015-10-01",6,"LITERATURE",49853
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2008-12-17",1,"LITERATURE",1974
"2011-06-10",0,"OBSERVATION",22955
"2012-10-31",5,"LIVING_SPECIMEN",2317
"2008-10-10",6,"PRESERVED_SPECIMEN",178163
"2014-03-28",1,"LIVING_SPECIMEN",94
"2014-09-08",7,"OBSERVATION",88
"2008-10-10",0,"OBSERVATION",28649
"2013-09-10",4,"FOSSIL_SPECIMEN",457476
"2015-07-03",7,"FOSSIL_SPECIMEN",916
"2016-07-04",3,"OBSERVATION",3
"2009-06-17",5,"HUMAN_OBSERVATION",5020
"2013-02-20",6,"PRESERVED_SPECIMEN",576412
"2013-05-21",5,"UNKNOWN",14905
"2012-01-18",2,"LIVING_SPECIMEN",461
"2012-10-31",6,"HUMAN_OBSERVATION",105960
"2015-10-01",1,"FOSSIL_SPECIMEN",272278
"2012-12-11",6,"LITERATURE",7359
"2013-12-20",0,"FOSSIL_SPECIMEN",48596
"2015-04-09",2,"LIVING_SPECIMEN",546
"2012-03-26",0,"HUMAN_OBSERVATION",307282
"2012-07-13",3,"OBSERVATION",3
"2009-12-16",0,"LITERATURE",1
"2009-12-16",6,"OBSERVATION",564
"2011-06-10",5,"FOSSIL_SPECIMEN",143
"2013-02-20",5,"UNKNOWN",14869
"2014-09-08",0,"LIVING_SPECIMEN",2359
"2010-07-26",6,"OBSERVATION",769
"2010-11-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",4514024
"2012-07-13",7,"UNKNOWN",2553
"2012-12-11",1,"UNKNOWN",340064
"2013-05-21",6,"FOSSIL_SPECIMEN",21781
"2009-04-06",1,"PRESERVED_SPECIMEN",4787
"2013-09-10",5,"PRESERVED_SPECIMEN",339804
"2015-07-03",8,"PRESERVED_SPECIMEN",18
"2016-01-04",4,"OBSERVATION",174316
"2008-12-17",1,"HUMAN_OBSERVATION",75759
"2011-09-05",5,"OBSERVATION",15012
"2012-12-11",5,"LIVING_SPECIMEN",2317
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",3981374
"2010-04-01",6,"UNKNOWN",4446945
"2012-03-26",1,"LITERATURE",5800
"2012-10-31",1,"UNKNOWN",356554
"2013-12-20",1,"PRESERVED_SPECIMEN",1231211
"2011-02-21",7,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"UNKNOWN",271
"2015-01-19",3,"HUMAN_OBSERVATION",437
"2015-07-03",7,"UNKNOWN",2683
"2011-06-10",6,"PRESERVED_SPECIMEN",409122
"2008-12-17",7,"OBSERVATION",81
"2012-12-11",6,"HUMAN_OBSERVATION",105934
"2013-05-21",7,"PRESERVED_SPECIMEN",12375
"2015-10-01",1,"UNKNOWN",203221
"2009-06-17",1,"FOSSIL_SPECIMEN",3664
"2009-09-25",3,"HUMAN_OBSERVATION",41
"2013-05-21",1,"OBSERVATION",26799
"2013-09-10",8,"LIVING_SPECIMEN",618
"2013-12-20",0,"UNKNOWN",13360
"2008-06-27",2,"PRESERVED_SPECIMEN",381
"2009-12-16",0,"HUMAN_OBSERVATION",98027
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",561
"2010-07-26",0,"HUMAN_OBSERVATION",123925
"2011-06-10",5,"UNKNOWN",16924
"2012-03-26",0,"LIVING_SPECIMEN",297
"2013-07-09",2,"LIVING_SPECIMEN",497
"2015-01-19",0,"PRESERVED_SPECIMEN",53136
"2015-10-01",5,"LIVING_SPECIMEN",21880
"2013-12-20",4,"LIVING_SPECIMEN",335
"2015-01-19",4,"LITERATURE",97
"2008-10-10",5,"UNKNOWN",3697
"2009-04-06",5,"HUMAN_OBSERVATION",5014
"2013-02-20",1,"OBSERVATION",52763
"2008-06-27",1,"UNKNOWN",656148
"2016-04-05",5,"OBSERVATION",15733
"2013-07-09",3,"HUMAN_OBSERVATION",56
"2015-10-01",6,"HUMAN_OBSERVATION",5128065
"2007-12-19",0,"PRESERVED_SPECIMEN",25760
"2009-06-17",2,"PRESERVED_SPECIMEN",381
"2012-01-18",3,"HUMAN_OBSERVATION",55
"2013-12-20",5,"HUMAN_OBSERVATION",6893
"2010-07-26",1,"LITERATURE",5584
"2012-10-31",3,"PRESERVED_SPECIMEN",135
"2015-04-09",3,"HUMAN_OBSERVATION",437
"2015-01-19",3,"LIVING_SPECIMEN",28664
"2010-11-17",8,"UNKNOWN",584
"2013-09-10",0,"OBSERVATION",19781
"2015-07-03",3,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",240478
"2012-03-26",7,"OBSERVATION",86
"2013-02-20",6,"FOSSIL_SPECIMEN",19661
"2009-04-06",0,"UNKNOWN",39148
"2012-01-18",0,"PRESERVED_SPECIMEN",63236
"2015-10-01",7,"LITERATURE",4
"2013-12-20",6,"LITERATURE",46230
"2015-04-09",0,"PRESERVED_SPECIMEN",53276
"2015-04-09",4,"LITERATURE",97
"2011-06-10",1,"OBSERVATION",23592
"2012-10-31",6,"LIVING_SPECIMEN",544644
"2008-10-10",7,"PRESERVED_SPECIMEN",7895
"2014-03-28",2,"LIVING_SPECIMEN",546
"2008-10-10",1,"OBSERVATION",16482
"2013-09-10",5,"FOSSIL_SPECIMEN",459
"2016-07-04",4,"OBSERVATION",174316
"2009-06-17",6,"HUMAN_OBSERVATION",73758
"2013-02-20",7,"PRESERVED_SPECIMEN",12361
"2013-05-21",6,"UNKNOWN",4658406
"2012-01-18",3,"LIVING_SPECIMEN",16165
"2012-10-31",7,"HUMAN_OBSERVATION",28570
"2012-12-11",3,"PRESERVED_SPECIMEN",135
"2009-09-25",0,"PRESERVED_SPECIMEN",25779
"2013-12-20",1,"FOSSIL_SPECIMEN",145251
"2015-04-09",3,"LIVING_SPECIMEN",28664
"2008-12-17",1,"LIVING_SPECIMEN",2
"2011-02-21",3,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",204916
"2012-07-13",4,"OBSERVATION",187171
"2016-04-05",0,"LITERATURE",1
"2009-12-16",1,"LITERATURE",5577
"2009-12-16",7,"OBSERVATION",84
"2011-06-10",6,"FOSSIL_SPECIMEN",9164
"2013-02-20",6,"UNKNOWN",4658353
"2014-09-08",1,"LIVING_SPECIMEN",206
"2010-07-26",7,"OBSERVATION",84
"2010-11-17",4,"OBSERVATION",198607
"2011-02-21",7,"UNKNOWN",998
"2013-05-21",7,"FOSSIL_SPECIMEN",789
"2009-04-06",2,"PRESERVED_SPECIMEN",381
"2013-09-10",6,"PRESERVED_SPECIMEN",595809
"2016-01-04",5,"OBSERVATION",15235
"2010-04-01",3,"OBSERVATION",3
"2011-09-05",0,"LITERATURE",1
"2011-09-05",6,"OBSERVATION",908
"2012-12-11",6,"LIVING_SPECIMEN",546357
"2013-07-09",0,"PRESERVED_SPECIMEN",58087
"2015-01-19",0,"FOSSIL_SPECIMEN",61892
"2015-10-01",3,"PRESERVED_SPECIMEN",1570
"2010-04-01",7,"UNKNOWN",27
"2013-07-09",4,"LITERATURE",9
"2013-09-10",5,"UNKNOWN",13401
"2015-01-19",4,"HUMAN_OBSERVATION",2808962
"2011-06-10",7,"PRESERVED_SPECIMEN",7644
"2012-12-11",7,"HUMAN_OBSERVATION",28042
"2009-09-25",4,"HUMAN_OBSERVATION",692540
"2013-12-20",1,"UNKNOWN",226643
"2008-06-27",3,"PRESERVED_SPECIMEN",12292
"2009-12-16",1,"HUMAN_OBSERVATION",78920
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2008-04-01",7,"OBSERVATION",62
"2010-07-26",1,"HUMAN_OBSERVATION",105289
"2011-06-10",6,"UNKNOWN",5304492
"2012-03-26",1,"LIVING_SPECIMEN",48
"2013-07-09",3,"LIVING_SPECIMEN",20825
"2015-01-19",1,"PRESERVED_SPECIMEN",1537830
"2015-10-01",6,"LIVING_SPECIMEN",211327
"2013-12-20",5,"LIVING_SPECIMEN",21967
"2008-10-10",6,"UNKNOWN",4727969
"2009-04-06",6,"HUMAN_OBSERVATION",69788
"2014-03-28",3,"HUMAN_OBSERVATION",352
"2011-09-05",0,"HUMAN_OBSERVATION",279973
"2012-01-18",0,"FOSSIL_SPECIMEN",12484
"2016-04-05",6,"OBSERVATION",55526
"2013-07-09",4,"HUMAN_OBSERVATION",2058939
"2015-04-09",0,"FOSSIL_SPECIMEN",62761
"2015-10-01",7,"HUMAN_OBSERVATION",45172
"2007-12-19",1,"PRESERVED_SPECIMEN",267
"2009-06-17",3,"PRESERVED_SPECIMEN",12300
"2012-01-18",4,"HUMAN_OBSERVATION",2083947
"2013-12-20",6,"HUMAN_OBSERVATION",4539441
"2008-06-27",6,"LIVING_SPECIMEN",149021
"2012-10-31",4,"PRESERVED_SPECIMEN",25674
"2015-04-09",4,"HUMAN_OBSERVATION",2809072
"2014-03-28",0,"PRESERVED_SPECIMEN",46904
"2015-01-19",4,"LIVING_SPECIMEN",1045
"2016-01-04",0,"LITERATURE",1
"2013-09-10",1,"OBSERVATION",26797
"2014-03-28",4,"LITERATURE",18
"2015-07-03",4,"OBSERVATION",174315
"2013-02-20",7,"FOSSIL_SPECIMEN",49
"2009-04-06",1,"UNKNOWN",353128
"2012-01-18",1,"PRESERVED_SPECIMEN",552609
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",280
"2015-04-09",1,"PRESERVED_SPECIMEN",1560112
"2009-06-17",6,"LIVING_SPECIMEN",161403
"2010-07-26",1,"LIVING_SPECIMEN",4
"2012-10-31",7,"LIVING_SPECIMEN",95
"2016-04-05",0,"HUMAN_OBSERVATION",432578
"2014-03-28",3,"LIVING_SPECIMEN",28640
"2013-09-10",6,"FOSSIL_SPECIMEN",22011
"2016-07-04",5,"OBSERVATION",15733
"2009-06-17",7,"HUMAN_OBSERVATION",3749
"2013-05-21",7,"UNKNOWN",2564
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-10-31",8,"HUMAN_OBSERVATION",152
"2012-12-11",4,"PRESERVED_SPECIMEN",25674
"2013-07-09",0,"FOSSIL_SPECIMEN",48741
"2015-10-01",3,"FOSSIL_SPECIMEN",23
"2009-09-25",1,"PRESERVED_SPECIMEN",318516
"2015-04-09",4,"LIVING_SPECIMEN",1045
"2011-02-21",4,"OBSERVATION",193793
"2012-07-13",5,"OBSERVATION",17001
"2015-01-19",0,"UNKNOWN",15073
"2016-04-05",1,"LITERATURE",14973
"2011-06-10",7,"FOSSIL_SPECIMEN",19
"2013-02-20",7,"UNKNOWN",2564
"2014-09-08",2,"LIVING_SPECIMEN",546
"2010-11-17",5,"OBSERVATION",15174
"2011-02-21",8,"UNKNOWN",584
"2012-12-11",3,"UNKNOWN",134
"2008-04-01",1,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",12300
"2013-09-10",7,"PRESERVED_SPECIMEN",8883
"2016-01-04",6,"OBSERVATION",55450
"2008-12-17",3,"HUMAN_OBSERVATION",41
"2010-04-01",4,"OBSERVATION",198608
"2007-12-19",0,"UNKNOWN",47998
"2011-09-05",1,"LITERATURE",5760
"2011-09-05",7,"OBSERVATION",84
"2012-12-11",7,"LIVING_SPECIMEN",95
"2013-07-09",1,"PRESERVED_SPECIMEN",1138989
"2014-09-08",3,"HUMAN_OBSERVATION",432
"2015-01-19",1,"FOSSIL_SPECIMEN",166791
"2015-10-01",4,"PRESERVED_SPECIMEN",52460
"2010-04-01",8,"UNKNOWN",403
"2012-10-31",3,"UNKNOWN",134
"2013-12-20",3,"PRESERVED_SPECIMEN",1568
"2016-04-05",0,"LIVING_SPECIMEN",385
"2009-12-16",1,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",4656442
"2015-01-19",5,"HUMAN_OBSERVATION",52101
"2011-06-10",8,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"HUMAN_OBSERVATION",152
"2009-04-06",6,"LIVING_SPECIMEN",161403
"2009-09-25",5,"HUMAN_OBSERVATION",5035
"2012-01-18",0,"UNKNOWN",48139
"2013-05-21",3,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",11051
"2011-09-05",0,"LIVING_SPECIMEN",12
"2012-10-31",4,"FOSSIL_SPECIMEN",162
"2014-09-08",4,"LITERATURE",18
"2015-04-09",0,"UNKNOWN",15335
"2011-06-10",7,"UNKNOWN",1472
"2012-03-26",2,"LIVING_SPECIMEN",483
"2013-07-09",4,"LIVING_SPECIMEN",492
"2014-03-28",0,"FOSSIL_SPECIMEN",49682
"2015-10-01",7,"LIVING_SPECIMEN",258
"2016-07-04",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",196908
"2015-01-19",6,"LITERATURE",49841
"2016-01-04",0,"HUMAN_OBSERVATION",432573
"2008-10-10",7,"UNKNOWN",51
"2009-04-06",7,"HUMAN_OBSERVATION",3711
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",2683449
"2008-06-27",3,"UNKNOWN",46
"2011-09-05",1,"HUMAN_OBSERVATION",173294
"2012-01-18",1,"FOSSIL_SPECIMEN",92888
"2016-04-05",7,"OBSERVATION",177
"2013-07-09",5,"HUMAN_OBSERVATION",6870
"2015-04-09",1,"FOSSIL_SPECIMEN",168914
"2015-10-01",8,"HUMAN_OBSERVATION",4110
"2007-12-19",2,"PRESERVED_SPECIMEN",381
"2009-06-17",4,"PRESERVED_SPECIMEN",11421
"2012-01-18",5,"HUMAN_OBSERVATION",6754
