"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",9062,10605,1541,299,0
"2009-04-06",7205,9260,1474,289,0
"2013-02-20",18920,23615,3914,1466,724
"2013-09-10",20788,25730,4741,1615,735
"2012-03-26",17971,22451,3343,707,4
"2010-04-01",10654,12936,1628,308,0
"2009-12-16",9089,10608,1541,299,0
"2009-06-17",8334,10158,1501,291,0
"2013-12-20",20380,25337,4564,1471,16
"2013-05-21",19040,23964,4341,1529,724
"2012-01-18",17241,21906,3274,703,4
"2015-01-19",29157,38453,7749,2598,229
"2015-04-09",29704,38768,7827,2610,229
"2016-01-04",30790,39785,7823,2582,214
"2016-07-04",31834,40382,8225,2792,288
"2016-04-05",31349,40013,8116,2652,221
"2011-06-10",16469,21076,3054,664,4
"2008-10-10",6824,8798,1441,274,0
"2008-04-01",3053,3389,533,24,0
"2010-07-26",12741,15676,1738,385,0
"2011-02-21",15232,19283,2584,496,0
"2010-11-17",14039,17248,1923,415,0
"2013-07-09",20201,25212,4701,1600,729
"2007-12-19",3053,3389,533,24,0
"2011-09-05",16738,21262,3097,666,4
"2008-06-27",6719,8215,1307,176,0
"2015-10-01",30286,39385,7745,2569,214
"2012-10-31",18721,23475,3905,1466,724
"2012-12-11",18711,23468,3909,1466,724
"2008-12-17",7105,9014,1448,274,0
"2014-03-28",23883,30954,5083,1517,6
"2014-09-08",28700,37260,7348,2271,185
"2015-07-03",29867,38878,7892,2630,230
"2012-07-13",18183,22991,3727,816,4
