"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3231,2444,214,180,0
"2019-07-01",4293,3292,301,281,0
"2019-01-01",3854,3063,205,198,0
"2009-09-25",1483,857,2,0,0
"2017-04-12",3217,2385,200,180,0
"2007-12-19",688,349,2,0,0
"2009-12-16",1527,928,2,0,0
"2011-09-05",1880,1245,2,0,0
"2019-04-06",4024,3086,302,279,0
"2010-11-17",1789,1200,2,0,0
"2018-09-28",3697,2929,203,198,0
"2012-12-11",1946,1398,58,0,0
"2015-10-01",2998,2273,212,28,0
"2016-12-27",3182,2361,200,180,0
"2009-06-17",1098,679,2,0,0
"2013-02-20",1966,1408,58,0,0
"2012-10-31",1943,1397,58,0,0
"2013-05-21",2184,1564,58,0,0
"2012-03-26",1853,1196,2,0,0
"2015-07-03",2957,2196,210,28,0
"2013-07-09",2286,1645,58,0,0
"2015-01-19",2777,2090,209,28,0
"2008-12-17",1019,637,1,0,0
"2018-07-11",3628,2828,203,198,0
"2011-02-21",1830,1219,2,0,0
"2008-06-27",925,449,2,0,0
"2013-12-20",2193,1549,120,0,0
"2017-12-22",3364,2623,202,198,0
"2014-03-28",2426,1782,121,0,0
"2015-04-09",2904,2162,210,28,0
"2008-10-10",947,461,2,0,0
"2013-09-10",2300,1634,120,0,0
"2009-04-06",1057,654,1,0,0
"2012-07-13",1876,1333,58,0,0
"2014-09-08",2597,1929,207,28,0
"2016-10-07",3139,2369,235,42,0
"2010-07-26",1641,1000,2,0,0
"2016-07-04",3140,2336,213,42,0
"2018-04-09",3460,2750,203,198,0
"2016-01-04",3016,2203,213,42,0
"2016-04-05",3121,2315,213,42,0
"2011-06-10",1852,1234,2,0,0
"2012-01-18",1844,1191,2,0,0
"2008-04-01",901,434,2,0,0
"2010-04-01",1523,926,2,0,0
"2017-10-12",3252,2472,214,181,0
