"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",584
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4376
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",161
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",670
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",473
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1388
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1319
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",576
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36733
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1476
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",332
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2992
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",234
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",149
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",208
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",6050
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2386
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",463
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19140
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",615313
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",212
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4859
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",307
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1132
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",12839
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",743
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2656
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",397
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1042
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",583
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1052
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",331
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",144
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5065
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1725
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",449
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1369
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2542
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2376
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5078
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11174
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",598
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",280
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1138
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13901
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11736
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",719
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",571
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",212
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1381
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6727
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",494
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2672
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1487
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",953
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",631
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4368
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",24144
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2287
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16528
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",159
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1891
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",567
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2189
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2669
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",176
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2893
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1077
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1383
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1054
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",13401
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3821
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5589
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10202
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59733
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5795
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2547
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41415
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1157
