"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"PRESERVED_SPECIMEN",3466
"2011-06-10",4,"OBSERVATION",26
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",98
"2017-10-12",0,"HUMAN_OBSERVATION",210
"2012-10-31",4,"FOSSIL_SPECIMEN",444
"2015-04-09",4,"UNKNOWN",78
"2013-02-20",4,"UNKNOWN",67
"2008-12-17",0,"HUMAN_OBSERVATION",98
"2018-07-11",1,"PRESERVED_SPECIMEN",67561
"2017-12-22",1,"MACHINE_OBSERVATION",123
"2014-09-08",6,"FOSSIL_SPECIMEN",221
"2017-04-12",6,"LIVING_SPECIMEN",3268
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",154
"2019-01-01",1,"MACHINE_OBSERVATION",120
"2014-09-08",0,"PRESERVED_SPECIMEN",385
"2010-07-26",1,"FOSSIL_SPECIMEN",1348
"2013-12-20",1,"HUMAN_OBSERVATION",25094
"2008-12-17",6,"LIVING_SPECIMEN",5403
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",442
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2016-10-07",1,"MATERIAL_SAMPLE",98
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",451
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",17
"2015-07-03",0,"FOSSIL_SPECIMEN",584
"2012-03-26",4,"OBSERVATION",26
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",891
"2019-07-01",1,"UNKNOWN",14256
"2008-10-10",4,"HUMAN_OBSERVATION",415
"2015-07-03",1,"UNKNOWN",5144
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2016-01-04",6,"PRESERVED_SPECIMEN",135870
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2011-06-10",5,"OBSERVATION",170
"2013-02-20",4,"FOSSIL_SPECIMEN",444
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",98
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",655038
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",483
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",440
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",3856
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2019-04-06",0,"MATERIAL_SAMPLE",651
"2014-09-08",7,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",65
"2017-07-24",0,"HUMAN_OBSERVATION",210
"2008-10-10",1,"OBSERVATION",107
"2009-04-06",6,"LIVING_SPECIMEN",5609
"2014-09-08",1,"PRESERVED_SPECIMEN",53615
"2011-02-21",5,"LIVING_SPECIMEN",154
"2016-12-27",4,"PRESERVED_SPECIMEN",199
"2008-04-01",0,"FOSSIL_SPECIMEN",118
"2016-04-05",4,"HUMAN_OBSERVATION",1015
"2016-07-04",4,"FOSSIL_SPECIMEN",563
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",199
"2009-06-17",6,"UNKNOWN",35467
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",477
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",154
"2014-03-28",3,"UNKNOWN",1923
"2015-07-03",1,"FOSSIL_SPECIMEN",3076
"2018-09-28",3,"FOSSIL_SPECIMEN",33
"2012-03-26",5,"OBSERVATION",170
"2010-11-17",4,"FOSSIL_SPECIMEN",442
"2012-07-13",4,"FOSSIL_SPECIMEN",444
"2017-12-22",1,"FOSSIL_SPECIMEN",8708
"2008-06-27",5,"LIVING_SPECIMEN",150
"2016-01-04",7,"PRESERVED_SPECIMEN",297
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"FOSSIL_SPECIMEN",65
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",41
"2012-10-31",6,"FOSSIL_SPECIMEN",234
"2015-04-09",6,"UNKNOWN",34894
"2019-01-01",4,"PRESERVED_SPECIMEN",285
"2011-02-21",0,"HUMAN_OBSERVATION",98
"2013-02-20",6,"UNKNOWN",31945
"2013-07-09",0,"FOSSIL_SPECIMEN",59
"2012-01-18",4,"UNKNOWN",69
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2015-01-19",5,"PRESERVED_SPECIMEN",3597
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",378
"2019-04-06",0,"FOSSIL_SPECIMEN",813
"2019-04-06",1,"MATERIAL_SAMPLE",977
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",55
"2010-04-01",1,"FOSSIL_SPECIMEN",1517
"2017-07-24",1,"HUMAN_OBSERVATION",650151
"2018-04-09",0,"OBSERVATION",2
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"LIVING_SPECIMEN",7278
"2015-10-01",4,"HUMAN_OBSERVATION",1015
"2012-12-11",4,"HUMAN_OBSERVATION",826
"2016-01-04",0,"HUMAN_OBSERVATION",210
"2016-12-27",5,"PRESERVED_SPECIMEN",3551
"2008-04-01",1,"FOSSIL_SPECIMEN",1163
"2009-06-17",6,"FOSSIL_SPECIMEN",133
"2013-09-10",3,"LIVING_SPECIMEN",214
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",475
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2016-10-07",5,"PRESERVED_SPECIMEN",3474
"2009-06-17",0,"PRESERVED_SPECIMEN",391
"2016-07-04",6,"UNKNOWN",33386
"2008-12-17",0,"UNKNOWN",437
"2012-03-26",6,"LIVING_SPECIMEN",6271
"2014-03-28",4,"UNKNOWN",17
"2018-09-28",4,"FOSSIL_SPECIMEN",5633
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",1015
"2019-07-01",3,"UNKNOWN",1936
"2008-06-27",6,"LIVING_SPECIMEN",5386
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2015-07-03",3,"UNKNOWN",1943
"2009-09-25",5,"PRESERVED_SPECIMEN",2224
"2009-12-16",1,"FOSSIL_SPECIMEN",1517
"2013-02-20",6,"FOSSIL_SPECIMEN",216
"2015-10-01",1,"OBSERVATION",41
"2007-12-19",5,"PRESERVED_SPECIMEN",1633
"2012-12-11",1,"OBSERVATION",8515
"2012-10-31",7,"FOSSIL_SPECIMEN",15
"2019-01-01",5,"PRESERVED_SPECIMEN",5697
"2011-02-21",1,"HUMAN_OBSERVATION",24
"2013-02-20",0,"PRESERVED_SPECIMEN",379
"2013-07-09",1,"FOSSIL_SPECIMEN",2442
"2012-01-18",5,"UNKNOWN",498
"2013-05-21",5,"PRESERVED_SPECIMEN",3013
"2015-01-19",6,"PRESERVED_SPECIMEN",115972
"2018-07-11",4,"PRESERVED_SPECIMEN",278
"2012-10-31",1,"PRESERVED_SPECIMEN",38910
"2019-04-06",1,"FOSSIL_SPECIMEN",8595
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",41
"2010-07-26",4,"FOSSIL_SPECIMEN",442
"2013-12-20",4,"HUMAN_OBSERVATION",822
"2017-10-12",0,"LIVING_SPECIMEN",55
"2017-10-12",0,"OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",8
"2016-01-04",1,"HUMAN_OBSERVATION",102402
"2016-12-27",6,"PRESERVED_SPECIMEN",138804
"2009-06-17",7,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2017-04-12",1,"UNKNOWN",7751
"2016-07-04",6,"FOSSIL_SPECIMEN",227
"2009-04-06",0,"UNKNOWN",440
"2016-10-07",6,"PRESERVED_SPECIMEN",138454
"2009-06-17",1,"PRESERVED_SPECIMEN",16301
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",65
"2016-07-04",0,"PRESERVED_SPECIMEN",2640
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11912
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",437
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"MATERIAL_SAMPLE",19
"2010-11-17",6,"FOSSIL_SPECIMEN",227
"2012-07-13",6,"FOSSIL_SPECIMEN",234
"2013-12-20",1,"OBSERVATION",29
"2017-12-22",3,"FOSSIL_SPECIMEN",33
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2019-07-01",4,"UNKNOWN",3920
"2015-07-03",4,"UNKNOWN",78
"2009-09-25",6,"PRESERVED_SPECIMEN",58974
"2010-11-17",0,"PRESERVED_SPECIMEN",333
"2013-02-20",7,"FOSSIL_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",18184
"2012-07-13",0,"PRESERVED_SPECIMEN",384
"2016-04-05",3,"LIVING_SPECIMEN",387
"2017-10-12",4,"HUMAN_OBSERVATION",1015
"2019-01-01",6,"PRESERVED_SPECIMEN",162204
"2013-02-20",1,"PRESERVED_SPECIMEN",42016
"2008-12-17",4,"HUMAN_OBSERVATION",455
"2012-01-18",6,"UNKNOWN",47939
"2013-05-21",6,"PRESERVED_SPECIMEN",85348
"2015-01-19",7,"PRESERVED_SPECIMEN",284
"2018-07-11",5,"PRESERVED_SPECIMEN",5741
"2019-04-06",3,"MATERIAL_SAMPLE",2092
"2011-06-10",0,"UNKNOWN",448
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",48
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",35
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2016-12-27",7,"PRESERVED_SPECIMEN",285
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",158
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",7159
"2016-10-07",7,"PRESERVED_SPECIMEN",285
"2011-02-21",0,"UNKNOWN",462
"2011-09-05",1,"FOSSIL_SPECIMEN",1539
"2015-01-19",0,"HUMAN_OBSERVATION",195
"2016-07-04",1,"PRESERVED_SPECIMEN",57599
"2017-07-24",0,"LIVING_SPECIMEN",55
"2014-03-28",6,"UNKNOWN",32954
"2015-07-03",4,"FOSSIL_SPECIMEN",489
"2017-07-24",0,"OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",2593
"2010-11-17",7,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",5257
"2018-04-09",6,"HUMAN_OBSERVATION",2349
"2019-07-01",5,"UNKNOWN",652
"2015-07-03",5,"UNKNOWN",483
"2018-09-28",0,"PRESERVED_SPECIMEN",1092
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",31471
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"PRESERVED_SPECIMEN",36915
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",455
"2016-04-05",4,"OBSERVATION",26
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2019-01-01",7,"PRESERVED_SPECIMEN",301
"2012-03-26",0,"UNKNOWN",473
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",65
"2012-01-18",0,"PRESERVED_SPECIMEN",361
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",283
"2018-07-11",6,"PRESERVED_SPECIMEN",158648
"2016-12-27",0,"HUMAN_OBSERVATION",210
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2019-04-06",4,"MATERIAL_SAMPLE",12
"2011-06-10",1,"UNKNOWN",5523
"2013-09-10",0,"HUMAN_OBSERVATION",195
"2018-04-09",3,"LIVING_SPECIMEN",427
"2008-10-10",5,"LIVING_SPECIMEN",150
"2010-04-01",4,"FOSSIL_SPECIMEN",442
"2017-07-24",4,"HUMAN_OBSERVATION",1015
"2008-10-10",5,"OBSERVATION",170
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2014-09-08",5,"PRESERVED_SPECIMEN",3479
"2010-07-26",6,"FOSSIL_SPECIMEN",129
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2009-04-06",1,"OBSERVATION",107
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",268
"2011-02-21",0,"OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",319
"2013-09-10",6,"LIVING_SPECIMEN",8434
"2017-04-12",3,"UNKNOWN",1945
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2011-02-21",1,"UNKNOWN",5549
"2013-05-21",0,"HUMAN_OBSERVATION",195
"2015-01-19",1,"HUMAN_OBSERVATION",68776
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",35
"2018-09-28",7,"FOSSIL_SPECIMEN",98
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"UNKNOWN",113193
"2015-07-03",6,"UNKNOWN",34950
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2018-09-28",1,"PRESERVED_SPECIMEN",67739
"2009-12-16",4,"FOSSIL_SPECIMEN",442
"2015-10-01",4,"OBSERVATION",26
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",26
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",247
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",584
"2016-04-05",5,"OBSERVATION",170
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2017-10-12",6,"HUMAN_OBSERVATION",1870
"2011-02-21",4,"HUMAN_OBSERVATION",721
"2012-03-26",1,"UNKNOWN",5427
"2013-07-09",4,"FOSSIL_SPECIMEN",444
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2011-06-10",1,"FOSSIL_SPECIMEN",1539
"2012-01-18",1,"PRESERVED_SPECIMEN",35211
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",301
"2016-12-27",1,"HUMAN_OBSERVATION",650091
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2019-04-06",4,"FOSSIL_SPECIMEN",5623
"2019-04-06",5,"MATERIAL_SAMPLE",292
"2013-09-10",1,"HUMAN_OBSERVATION",25015
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",5403
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2018-04-09",4,"OBSERVATION",26
"2014-09-08",6,"PRESERVED_SPECIMEN",115327
"2010-07-26",7,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"LIVING_SPECIMEN",410
"2010-07-26",1,"PRESERVED_SPECIMEN",26647
"2011-02-21",1,"OBSERVATION",1577
"2016-01-04",4,"HUMAN_OBSERVATION",1015
"2008-06-27",4,"HUMAN_OBSERVATION",258
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",31
"2018-04-09",1,"LITERATURE",4
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",44
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",117
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",225
"2013-12-20",4,"OBSERVATION",26
"2017-12-22",6,"FOSSIL_SPECIMEN",1246
"2019-07-01",7,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",898
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2015-10-01",5,"OBSERVATION",170
"2012-12-11",5,"OBSERVATION",170
"2016-01-04",1,"OBSERVATION",41
"2016-04-05",6,"LIVING_SPECIMEN",3268
"2017-12-22",0,"PRESERVED_SPECIMEN",912
"2008-06-27",1,"OBSERVATION",107
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2015-04-09",1,"FOSSIL_SPECIMEN",2887
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",3006
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",101
"2011-06-10",3,"UNKNOWN",3856
"2018-04-09",5,"LIVING_SPECIMEN",249
"2010-04-01",6,"FOSSIL_SPECIMEN",133
"2017-07-24",6,"HUMAN_OBSERVATION",1843
"2018-04-09",5,"OBSERVATION",171
"2014-09-08",7,"PRESERVED_SPECIMEN",272
"2010-04-01",0,"PRESERVED_SPECIMEN",287
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",26
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",119
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",500
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",443
"2009-06-17",5,"PRESERVED_SPECIMEN",1938
"2011-02-21",3,"UNKNOWN",3856
"2011-09-05",4,"FOSSIL_SPECIMEN",442
"2016-07-04",4,"PRESERVED_SPECIMEN",199
"2017-07-24",3,"LIVING_SPECIMEN",379
"2018-07-11",1,"HUMAN_OBSERVATION",787778
"2008-12-17",5,"UNKNOWN",452
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",170
"2017-12-22",7,"FOSSIL_SPECIMEN",98
"2015-07-03",1,"PRESERVED_SPECIMEN",56021
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",133
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",63977
"2009-12-16",0,"PRESERVED_SPECIMEN",287
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2012-01-18",0,"FOSSIL_SPECIMEN",58
"2012-03-26",3,"UNKNOWN",3983
"2013-02-20",5,"PRESERVED_SPECIMEN",3013
"2013-07-09",6,"FOSSIL_SPECIMEN",216
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",76679
"2015-01-19",0,"OBSERVATION",2
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",1278
"2013-07-09",0,"PRESERVED_SPECIMEN",390
"2019-04-06",7,"MATERIAL_SAMPLE",38
"2011-06-10",4,"UNKNOWN",69
"2018-04-09",6,"LIVING_SPECIMEN",6309
"2010-04-01",7,"FOSSIL_SPECIMEN",15
"2019-04-06",0,"PRESERVED_SPECIMEN",2303
"2010-04-01",1,"PRESERVED_SPECIMEN",28994
"2017-10-12",5,"LIVING_SPECIMEN",249
"2009-04-06",4,"OBSERVATION",48
"2017-10-12",5,"OBSERVATION",170
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2008-04-01",7,"FOSSIL_SPECIMEN",14
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",123335
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",438
"2009-04-06",5,"UNKNOWN",451
"2008-04-01",1,"PRESERVED_SPECIMEN",8776
"2009-06-17",6,"PRESERVED_SPECIMEN",48249
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",68
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",85
"2015-01-19",4,"HUMAN_OBSERVATION",1008
"2016-07-04",5,"PRESERVED_SPECIMEN",3489
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",29974
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2017-07-24",4,"OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",651
"2018-09-28",4,"PRESERVED_SPECIMEN",278
"2009-12-16",7,"FOSSIL_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",2511
"2016-01-04",3,"LIVING_SPECIMEN",387
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",3012
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",28677
"2012-01-18",1,"FOSSIL_SPECIMEN",1806
"2012-03-26",4,"UNKNOWN",68
"2013-02-20",6,"PRESERVED_SPECIMEN",83209
"2013-07-09",7,"FOSSIL_SPECIMEN",15
"2019-01-01",0,"LIVING_SPECIMEN",55
"2011-06-10",4,"FOSSIL_SPECIMEN",442
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1015
"2019-07-01",1,"MACHINE_OBSERVATION",16797
"2012-10-31",7,"PRESERVED_SPECIMEN",283
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",41
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2019-04-06",7,"FOSSIL_SPECIMEN",98
"2013-07-09",1,"PRESERVED_SPECIMEN",46142
"2019-04-06",8,"MATERIAL_SAMPLE",9
"2011-06-10",5,"UNKNOWN",444
"2013-09-10",4,"HUMAN_OBSERVATION",826
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",515
"2019-04-06",1,"PRESERVED_SPECIMEN",127407
"2017-10-12",6,"LIVING_SPECIMEN",6418
"2009-04-06",5,"OBSERVATION",170
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"OBSERVATION",26
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",35
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2008-10-10",1,"UNKNOWN",13116
"2009-04-06",6,"UNKNOWN",30146
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2013-09-10",1,"OBSERVATION",29
"2011-02-21",5,"UNKNOWN",444
"2011-09-05",6,"FOSSIL_SPECIMEN",235
"2013-05-21",4,"HUMAN_OBSERVATION",826
"2014-03-28",1,"FOSSIL_SPECIMEN",2653
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",139995
"2017-07-24",5,"LIVING_SPECIMEN",249
"2017-07-24",5,"OBSERVATION",170
"2019-07-01",0,"FOSSIL_SPECIMEN",818
"2011-09-05",0,"PRESERVED_SPECIMEN",360
"2019-07-01",1,"MATERIAL_SAMPLE",999
"2018-09-28",5,"PRESERVED_SPECIMEN",5780
"2010-11-17",6,"PRESERVED_SPECIMEN",64100
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",71122
"2016-01-04",4,"OBSERVATION",26
"2008-06-27",4,"OBSERVATION",48
"2015-04-09",4,"FOSSIL_SPECIMEN",489
"2007-12-19",1,"OBSERVATION",20
"2012-03-26",5,"UNKNOWN",502
"2013-02-20",7,"PRESERVED_SPECIMEN",283
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3012
"2016-12-27",5,"HUMAN_OBSERVATION",7
"2018-07-11",0,"LIVING_SPECIMEN",55
"2013-05-21",1,"OBSERVATION",8497
"2018-07-11",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",33160
"2015-10-01",0,"UNKNOWN",532
"2012-12-11",0,"UNKNOWN",450
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",3549
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",2210
"2011-02-21",5,"OBSERVATION",170
"2018-04-09",0,"UNKNOWN",471
"2019-04-06",1,"MACHINE_OBSERVATION",16797
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2011-02-21",6,"UNKNOWN",33160
"2011-09-05",7,"FOSSIL_SPECIMEN",15
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2016-07-04",7,"PRESERVED_SPECIMEN",297
"2017-07-24",6,"LIVING_SPECIMEN",6417
"2018-07-11",4,"HUMAN_OBSERVATION",1215
"2008-12-17",8,"UNKNOWN",1
"2019-07-01",1,"FOSSIL_SPECIMEN",8664
"2011-09-05",1,"PRESERVED_SPECIMEN",33610
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2015-07-03",4,"PRESERVED_SPECIMEN",172
"2018-09-28",6,"PRESERVED_SPECIMEN",159029
"2010-11-17",7,"PRESERVED_SPECIMEN",286
"2016-01-04",5,"LIVING_SPECIMEN",247
"2012-07-13",7,"PRESERVED_SPECIMEN",283
"2016-01-04",5,"OBSERVATION",170
"2017-12-22",4,"PRESERVED_SPECIMEN",214
"2008-06-27",5,"OBSERVATION",167
