"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3120,2504,186,258,1
"2019-07-01",4113,3399,265,355,35
"2019-01-01",3716,3142,178,268,16
"2009-09-25",1432,902,8,0,0
"2017-04-12",3105,2459,159,258,1
"2007-12-19",669,362,8,0,0
"2009-12-16",1450,999,8,0,0
"2011-09-05",1800,1317,10,0,0
"2019-04-06",3870,3171,260,355,35
"2010-11-17",1710,1271,10,0,0
"2018-09-28",3569,3002,172,268,16
"2012-12-11",1859,1463,79,1,0
"2015-10-01",2892,2330,208,81,0
"2016-12-27",3071,2435,158,258,1
"2009-06-17",1052,719,8,0,0
"2013-02-20",1880,1471,80,1,0
"2012-10-31",1856,1462,79,1,0
"2013-05-21",2095,1630,80,1,0
"2012-03-26",1779,1262,10,0,0
"2015-07-03",2852,2252,206,81,0
"2013-07-09",2192,1716,80,1,0
"2015-01-19",2663,2155,205,81,0
"2008-12-17",976,674,7,0,0
"2018-07-11",3502,2900,171,268,16
"2011-02-21",1750,1291,10,0,0
"2008-06-27",905,463,8,0,0
"2013-12-20",2096,1614,141,11,0
"2017-12-22",3245,2689,170,268,15
"2014-03-28",2324,1849,145,11,0
"2015-04-09",2788,2229,206,81,0
"2008-10-10",926,476,8,0,0
"2013-09-10",2205,1697,141,11,0
"2009-04-06",1011,694,7,0,0
"2012-07-13",1792,1395,79,1,0
"2014-09-08",2488,1990,202,81,0
"2016-10-07",3031,2415,230,109,0
"2010-07-26",1565,1070,8,0,0
"2016-07-04",3032,2389,204,106,0
"2018-04-09",3338,2818,171,269,15
"2016-01-04",2915,2250,203,106,0
"2016-04-05",3012,2369,204,106,0
"2011-06-10",1772,1306,10,0,0
"2012-01-18",1769,1258,10,0,0
"2008-04-01",881,448,8,0,0
"2010-04-01",1446,997,8,0,0
"2017-10-12",3143,2530,187,258,1
