"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3332,2381,338,18,0
"2019-07-01",4439,3196,476,56,0
"2019-01-01",3983,2967,325,45,0
"2009-09-25",1507,834,1,0,0
"2017-04-12",3316,2315,333,18,0
"2007-12-19",700,338,1,0,0
"2009-12-16",1557,899,1,0,0
"2011-09-05",1917,1209,1,0,0
"2019-04-06",4160,3001,474,56,0
"2010-11-17",1828,1162,1,0,0
"2018-09-28",3817,2840,325,45,0
"2012-12-11",1986,1376,40,0,0
"2015-10-01",3094,2209,208,0,0
"2016-12-27",3279,2293,333,18,0
"2009-06-17",1111,667,1,0,0
"2013-02-20",2007,1385,40,0,0
"2012-10-31",1983,1375,40,0,0
"2013-05-21",2234,1532,40,0,0
"2012-03-26",1890,1160,1,0,0
"2015-07-03",3050,2134,207,0,0
"2013-07-09",2335,1614,40,0,0
"2015-01-19",2866,2031,207,0,0
"2008-12-17",1031,625,1,0,0
"2018-07-11",3746,2741,325,45,0
"2011-02-21",1866,1184,1,0,0
"2008-06-27",943,432,1,0,0
"2013-12-20",2237,1533,92,0,0
"2017-12-22",3467,2551,324,45,0
"2014-03-28",2475,1762,92,0,0
"2015-04-09",2995,2102,207,0,0
"2008-10-10",965,444,1,0,0
"2013-09-10",2349,1613,92,0,0
"2009-04-06",1070,641,1,0,0
"2012-07-13",1916,1312,39,0,0
"2014-09-08",2682,1875,204,0,0
"2016-10-07",3235,2302,248,0,0
"2010-07-26",1674,968,1,0,0
"2016-07-04",3239,2262,230,0,0
"2018-04-09",3570,2672,324,45,0
"2016-01-04",3110,2135,229,0,0
"2016-04-05",3219,2243,229,0,0
"2011-06-10",1888,1199,1,0,0
"2012-01-18",1881,1155,1,0,0
"2008-04-01",916,420,1,0,0
"2010-04-01",1554,896,1,0,0
"2017-10-12",3355,2407,339,18,0
