"snapshot","national","international"
"2007-12-19",1,1621
"2008-04-01",1,1631
"2008-06-27",1,1752
"2008-10-10",1,1763
"2008-12-17",1,1774
"2009-04-06",1,1624
"2009-06-17",1,1628
"2009-09-25",1,1697
"2009-12-16",1,1901
"2010-04-01",1,1938
"2010-07-26",1,2083
"2010-11-17",1,2068
"2011-02-21",1,2071
"2011-06-10",1,2096
"2011-09-05",1,2096
"2012-01-18",1,2145
"2012-03-26",1,2126
"2012-07-13",1,2189
"2012-10-31",1,2395
"2012-12-11",1,1696
"2013-02-20",1,1746
"2013-05-21",1,1826
"2013-07-09",1,1957
"2013-09-10",1,2558
"2013-12-20",1,2767
"2014-03-28",1,2930
"2014-09-08",1,2770
"2015-01-19",1,3331
"2015-04-09",1,3434
"2015-07-03",1,3755
"2015-10-01",1,4554
"2016-01-04",1,4593
"2016-04-05",1,4623
"2016-07-04",1,4631
"2016-10-07",1,4602
"2016-12-27",1,4749
"2017-04-12",1,4781
"2017-07-24",1,4731
"2017-10-12",1,4813
"2017-12-22",285,4641
"2018-04-09",285,4610
"2018-07-11",285,4671
"2018-09-28",285,4679
"2019-01-01",285,4666
"2019-04-06",300,4756
"2019-07-01",300,4782
"2019-10-09",300,4806
"2020-01-01",300,4912
"2020-04-01",300,5006
"2020-07-01",322,5108
"2020-10-01",322,5242
"2021-01-01",322,5272
"2021-04-01",322,5360
"2021-07-01",327,5428
"2021-10-01",327,5546
"2022-01-01",327,5604
"2022-04-01",335,5680
"2022-07-01",335,5714
"2022-10-01",335,5713
"2023-01-01",335,5887
