"snapshot","occurrenceCount"
"2007-12-19",5663
"2008-04-01",5790
"2008-06-27",6529
"2008-10-10",6564
"2008-12-17",6468
"2009-04-06",6532
"2009-06-17",6670
"2009-09-25",7248
"2009-12-16",8629
"2010-04-01",9001
"2010-07-26",9392
"2010-11-17",10466
"2011-02-21",10563
"2011-06-10",10809
"2011-09-05",10813
"2012-01-18",11081
"2012-03-26",10160
"2012-07-13",10665
"2012-10-31",11225
"2012-12-11",11120
"2013-02-20",11243
"2013-05-21",11276
"2013-07-09",11271
"2013-09-10",11418
"2013-12-20",11735
"2014-03-28",13982
"2014-09-08",14008
"2015-01-19",18952
"2015-04-09",17904
"2015-07-03",20074
"2015-10-01",34671
"2016-01-04",26491
"2016-04-05",26763
"2016-07-04",26843
"2016-10-07",27202
"2016-12-27",29231
"2017-04-12",29414
"2017-07-24",29419
"2017-10-12",29473
"2017-12-22",30213
"2018-04-09",30603
"2018-07-11",31219
"2018-09-28",31422
"2019-01-01",32189
"2019-04-06",33423
"2019-07-01",36878
"2019-10-09",36970
"2020-01-01",38151
"2020-04-01",38504
"2020-07-01",40343
"2020-10-01",41224
"2021-01-01",41216
"2021-04-01",41498
"2021-07-01",43252
"2021-10-01",44198
"2022-01-01",44499
"2022-04-01",46826
"2022-07-01",44489
"2022-10-01",44471
"2023-01-01",48417
