"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",340,3,0,0,0
"2008-04-01",340,3,0,0,0
"2008-06-27",350,26,0,0,0
"2008-10-10",352,26,0,0,0
"2008-12-17",356,26,0,0,0
"2009-04-06",362,26,0,0,0
"2009-06-17",362,26,0,0,0
"2009-09-25",366,26,0,0,0
"2009-12-16",382,26,0,0,0
"2010-04-01",391,28,0,0,0
"2010-07-26",490,98,0,0,0
"2010-11-17",722,140,0,0,0
"2011-02-21",752,159,0,0,0
"2011-06-10",759,163,0,0,0
"2011-09-05",760,163,0,0,0
"2012-01-18",779,167,0,0,0
"2012-03-26",781,164,0,0,0
"2012-07-13",834,169,0,0,0
"2012-10-31",896,181,0,0,0
"2012-12-11",897,181,0,0,0
"2013-02-20",935,182,0,0,0
"2013-05-21",936,182,0,0,0
"2013-07-09",936,182,0,0,0
"2013-09-10",948,229,0,0,0
"2013-12-20",950,229,0,0,0
"2014-03-28",984,244,0,0,0
"2014-09-08",1015,260,0,0,0
"2015-01-19",1538,397,0,0,0
"2015-04-09",1557,398,0,0,0
"2015-07-03",1834,514,0,0,0
"2015-10-01",1834,514,0,0,0
"2016-01-04",857,260,0,0,0
"2016-04-05",1824,542,0,0,0
"2016-07-04",1831,545,0,0,0
"2016-10-07",1795,546,0,0,0
"2016-12-27",1815,608,0,0,0
"2017-04-12",1827,609,0,0,0
"2017-07-24",1874,610,0,0,0
"2017-10-12",1836,609,0,0,0
"2017-12-22",1874,622,0,0,0
"2018-04-09",1884,624,0,0,0
"2018-07-11",1899,625,0,0,0
"2018-09-28",1902,626,0,0,0
"2019-01-01",1960,628,0,0,0
"2019-04-06",1997,645,0,0,0
"2019-07-01",2378,870,0,0,0
"2019-10-09",2400,873,0,0,0
"2020-01-01",2445,881,0,0,0
"2020-04-01",2468,886,0,0,0
"2020-07-01",2560,928,0,0,0
"2020-10-01",2644,948,0,0,0
"2021-01-01",2660,956,0,0,0
"2021-04-01",2697,959,0,0,0
"2021-07-01",2744,977,0,0,0
"2021-10-01",2763,985,0,0,0
"2022-01-01",2731,981,0,0,0
"2022-04-01",2738,1021,0,0,0
"2022-07-01",2765,1003,0,0,0
"2022-10-01",2735,1002,0,0,0
"2023-01-01",2864,1092,0,0,0
