"snapshot","speciesCount"
"2007-12-19",1732
"2008-04-01",1742
"2008-06-27",1823
"2008-10-10",1834
"2008-12-17",1777
"2009-04-06",1788
"2009-06-17",1792
"2009-09-25",1862
"2009-12-16",2066
"2010-04-01",2103
"2010-07-26",2248
"2010-11-17",2233
"2011-02-21",2236
"2011-06-10",2261
"2011-09-05",2261
"2012-01-18",2310
"2012-03-26",2299
"2012-07-13",2361
"2012-10-31",2615
"2012-12-11",2619
"2013-02-20",2667
"2013-05-21",2672
"2013-07-09",2681
"2013-09-10",2728
"2013-12-20",2767
"2014-03-28",2933
"2014-09-08",2771
"2015-01-19",3332
"2015-04-09",3435
"2015-07-03",3757
"2015-10-01",4555
"2016-01-04",4594
"2016-04-05",4623
"2016-07-04",4631
"2016-10-07",4602
"2016-12-27",4749
"2017-04-12",4781
"2017-07-24",4731
"2017-10-12",4813
"2017-12-22",4865
"2018-04-09",4995
"2018-07-11",5054
"2018-09-28",5063
"2019-01-01",5039
"2019-04-06",5141
"2019-07-01",5202
"2019-10-09",5228
"2020-01-01",5312
"2020-04-01",5401
"2020-07-01",5530
"2020-10-01",5657
"2021-01-01",5689
"2021-04-01",5774
"2021-07-01",5844
"2021-10-01",5923
"2022-01-01",5981
"2022-04-01",6057
"2022-07-01",6091
"2022-10-01",6088
"2023-01-01",6257
