"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",336,7,0,0,0
"2008-04-01",336,7,0,0,0
"2008-06-27",332,44,0,0,0
"2008-10-10",334,44,0,0,0
"2008-12-17",338,44,0,0,0
"2009-04-06",343,45,0,0,0
"2009-06-17",343,45,0,0,0
"2009-09-25",347,45,0,0,0
"2009-12-16",354,54,0,0,0
"2010-04-01",362,57,0,0,0
"2010-07-26",424,164,0,0,0
"2010-11-17",606,256,0,0,0
"2011-02-21",636,275,0,0,0
"2011-06-10",639,283,0,0,0
"2011-09-05",640,283,0,0,0
"2012-01-18",657,289,0,0,0
"2012-03-26",658,287,0,0,0
"2012-07-13",705,298,0,0,0
"2012-10-31",748,329,0,0,0
"2012-12-11",749,329,0,0,0
"2013-02-20",788,329,0,0,0
"2013-05-21",789,329,0,0,0
"2013-07-09",789,329,0,0,0
"2013-09-10",796,381,0,0,0
"2013-12-20",798,381,0,0,0
"2014-03-28",828,400,0,0,0
"2014-09-08",849,426,0,0,0
"2015-01-19",1233,702,0,0,0
"2015-04-09",1253,702,0,0,0
"2015-07-03",1426,922,0,0,0
"2015-10-01",1426,922,0,0,0
"2016-01-04",731,386,0,0,0
"2016-04-05",1408,958,0,0,0
"2016-07-04",1414,962,0,0,0
"2016-10-07",1379,962,0,0,0
"2016-12-27",1380,1043,0,0,0
"2017-04-12",1383,1053,0,0,0
"2017-07-24",1431,1053,0,0,0
"2017-10-12",1393,1052,0,0,0
"2017-12-22",1414,1082,0,0,0
"2018-04-09",1422,1086,0,0,0
"2018-07-11",1439,1085,0,0,0
"2018-09-28",1441,1087,0,0,0
"2019-01-01",1499,1089,0,0,0
"2019-04-06",1533,1107,2,0,0
"2019-07-01",1692,1553,3,0,0
"2019-10-09",1712,1558,3,0,0
"2020-01-01",1751,1572,3,0,0
"2020-04-01",1771,1580,3,0,0
"2020-07-01",1840,1637,11,0,0
"2020-10-01",1900,1681,11,0,0
"2021-01-01",1907,1698,11,0,0
"2021-04-01",1939,1706,11,0,0
"2021-07-01",1969,1736,16,0,0
"2021-10-01",1987,1745,16,0,0
"2022-01-01",1957,1739,16,0,0
"2022-04-01",1972,1764,23,0,0
"2022-07-01",2001,1744,23,0,0
"2022-10-01",1994,1720,23,0,0
"2023-01-01",2076,1857,23,0,0
