"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",338,5,0,0,0
"2008-04-01",338,5,0,0,0
"2008-06-27",341,35,0,0,0
"2008-10-10",343,35,0,0,0
"2008-12-17",347,35,0,0,0
"2009-04-06",353,35,0,0,0
"2009-06-17",353,35,0,0,0
"2009-09-25",357,35,0,0,0
"2009-12-16",371,37,0,0,0
"2010-04-01",379,40,0,0,0
"2010-07-26",451,137,0,0,0
"2010-11-17",646,216,0,0,0
"2011-02-21",677,234,0,0,0
"2011-06-10",680,242,0,0,0
"2011-09-05",681,242,0,0,0
"2012-01-18",698,248,0,0,0
"2012-03-26",700,245,0,0,0
"2012-07-13",753,250,0,0,0
"2012-10-31",799,278,0,0,0
"2012-12-11",800,278,0,0,0
"2013-02-20",838,279,0,0,0
"2013-05-21",839,279,0,0,0
"2013-07-09",839,279,0,0,0
"2013-09-10",849,328,0,0,0
"2013-12-20",851,328,0,0,0
"2014-03-28",880,348,0,0,0
"2014-09-08",906,369,0,0,0
"2015-01-19",1325,610,0,0,0
"2015-04-09",1345,610,0,0,0
"2015-07-03",1553,795,0,0,0
"2015-10-01",1553,795,0,0,0
"2016-01-04",777,340,0,0,0
"2016-04-05",1538,828,0,0,0
"2016-07-04",1545,831,0,0,0
"2016-10-07",1509,832,0,0,0
"2016-12-27",1512,911,0,0,0
"2017-04-12",1518,918,0,0,0
"2017-07-24",1565,919,0,0,0
"2017-10-12",1528,917,0,0,0
"2017-12-22",1554,942,0,0,0
"2018-04-09",1563,945,0,0,0
"2018-07-11",1578,946,0,0,0
"2018-09-28",1582,946,0,0,0
"2019-01-01",1637,951,0,0,0
"2019-04-06",1675,967,0,0,0
"2019-07-01",1914,1334,0,0,0
"2019-10-09",1934,1339,0,0,0
"2020-01-01",1977,1349,0,0,0
"2020-04-01",1999,1355,0,0,0
"2020-07-01",2082,1406,0,0,0
"2020-10-01",2159,1433,0,0,0
"2021-01-01",2171,1445,0,0,0
"2021-04-01",2204,1452,0,0,0
"2021-07-01",2236,1485,0,0,0
"2021-10-01",2254,1494,0,0,0
"2022-01-01",2227,1485,0,0,0
"2022-04-01",2246,1513,0,0,0
"2022-07-01",2273,1495,0,0,0
"2022-10-01",2248,1489,0,0,0
"2023-01-01",2326,1630,0,0,0
