"snapshot","kingdom","speciesCount"
"2007-12-19",1,199
"2007-12-19",5,128
"2007-12-19",6,480
"2008-04-01",1,199
"2008-04-01",5,128
"2008-04-01",6,480
"2008-06-27",1,200
"2008-06-27",5,129
"2008-06-27",6,482
"2008-10-10",1,296
"2008-10-10",5,130
"2008-10-10",6,485
"2008-12-17",1,233
"2008-12-17",5,130
"2008-12-17",6,490
"2009-04-06",1,234
"2009-04-06",5,130
"2009-04-06",6,500
"2009-06-17",1,258
"2009-06-17",5,130
"2009-06-17",6,500
"2009-09-25",1,273
"2009-09-25",5,152
"2009-09-25",6,538
"2009-12-16",1,276
"2009-12-16",5,152
"2009-12-16",6,752
"2010-04-01",1,284
"2010-04-01",5,152
"2010-04-01",6,783
"2010-07-26",1,284
"2010-07-26",5,152
"2010-07-26",6,995
"2010-11-17",1,293
"2010-11-17",5,154
"2010-11-17",6,1641
"2011-02-21",1,296
"2011-02-21",5,154
"2011-02-21",6,1641
"2011-06-10",1,302
"2011-06-10",5,154
"2011-06-10",6,1666
"2011-09-05",1,302
"2011-09-05",5,154
"2011-09-05",6,1666
"2012-01-18",1,319
"2012-01-18",5,130
"2012-01-18",6,1682
"2012-03-26",1,308
"2012-03-26",5,130
"2012-03-26",6,1682
"2012-07-13",1,314
"2012-07-13",5,153
"2012-07-13",6,1716
"2012-10-31",1,393
"2012-10-31",5,157
"2012-10-31",6,1889
"2012-12-11",1,393
"2012-12-11",5,158
"2012-12-11",6,1899
"2013-02-20",1,444
"2013-02-20",5,158
"2013-02-20",6,1902
"2013-05-21",1,448
"2013-05-21",5,158
"2013-05-21",6,1903
"2013-07-09",1,457
"2013-07-09",5,158
"2013-07-09",6,1903
"2013-09-10",1,454
"2013-09-10",5,158
"2013-09-10",6,1903
"2013-12-20",1,492
"2013-12-20",5,158
"2013-12-20",6,1903
"2014-03-28",1,544
"2014-03-28",5,158
"2014-03-28",6,1938
"2014-09-08",1,467
"2014-09-08",5,158
"2014-09-08",6,1719
"2015-01-19",1,466
"2015-01-19",5,158
"2015-01-19",6,2260
"2015-04-09",1,560
"2015-04-09",5,158
"2015-04-09",6,2263
"2015-07-03",1,677
"2015-07-03",5,158
"2015-07-03",6,2515
"2015-10-01",1,762
"2015-10-01",5,158
"2015-10-01",6,3325
"2016-01-04",1,795
"2016-01-04",5,158
"2016-01-04",6,3289
"2016-04-05",1,815
"2016-04-05",5,158
"2016-04-05",6,3294
"2016-07-04",1,825
"2016-07-04",5,158
"2016-07-04",6,3292
"2016-10-07",1,829
"2016-10-07",5,119
"2016-10-07",6,3292
"2016-12-27",1,835
"2016-12-27",5,119
"2016-12-27",6,3374
"2017-04-12",1,851
"2017-04-12",5,119
"2017-04-12",6,990
"2017-07-24",1,805
"2017-07-24",5,119
"2017-07-24",6,3385
"2017-10-12",1,880
"2017-10-12",5,119
"2017-10-12",6,998
"2017-12-22",1,881
"2017-12-22",5,120
"2017-12-22",6,1042
"2018-04-09",1,999
"2018-04-09",4,16
"2018-04-09",5,120
"2018-04-09",6,3421
"2018-07-11",1,1037
"2018-07-11",4,16
"2018-07-11",5,136
"2018-07-11",6,3425
"2018-09-28",1,1038
"2018-09-28",4,16
"2018-09-28",5,136
"2018-09-28",6,3430
"2019-01-01",1,1014
"2019-01-01",4,16
"2019-01-01",5,137
"2019-01-01",6,3431
"2019-04-06",1,1089
"2019-04-06",4,25
"2019-04-06",5,137
"2019-04-06",6,3484
"2019-07-01",1,1094
"2019-07-01",4,25
"2019-07-01",5,137
"2019-07-01",6,3488
"2019-10-09",1,1104
"2019-10-09",4,25
"2019-10-09",5,138
"2019-10-09",6,3490
"2020-01-01",1,1117
"2020-01-01",4,25
"2020-01-01",5,138
"2020-01-01",6,3503
"2020-04-01",1,1211
"2020-04-01",4,25
"2020-04-01",5,138
"2020-04-01",6,3504
"2020-07-01",1,1243
"2020-07-01",4,25
"2020-07-01",5,140
"2020-07-01",6,3505
"2020-10-01",1,1294
"2020-10-01",4,25
"2020-10-01",5,140
"2020-10-01",6,3504
"2021-01-01",1,1236
"2021-01-01",4,16
"2021-01-01",5,140
"2021-01-01",6,3504
"2021-04-01",1,1295
"2021-04-01",5,144
"2021-04-01",6,3512
"2021-07-01",1,1344
"2021-07-01",5,144
"2021-07-01",6,3514
"2021-10-01",1,1380
"2021-10-01",5,153
"2021-10-01",6,3544
"2022-01-01",1,1405
"2022-01-01",5,153
"2022-01-01",6,3546
"2022-04-01",1,1447
"2022-04-01",5,153
"2022-04-01",6,3552
"2022-07-01",1,1342
"2022-07-01",5,151
"2022-07-01",6,3562
"2022-10-01",1,1352
"2022-10-01",5,151
"2022-10-01",6,3565
"2023-01-01",1,1362
"2023-01-01",5,151
"2023-01-01",6,3568
