"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",510
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4068
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",886
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4923
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2870
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",357
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1675
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4000
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6251
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2432
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1515
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2533
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2165
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1055
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",514
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",265
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5832
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1415
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",57
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3272
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",4170
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1678
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",716
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63683
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2517
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",277
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",826
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",881
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",394
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",708
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2493
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5312
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",381
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3352
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",57
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1532
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2103
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3017
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6331
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1208
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",394
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2883
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",188
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2662
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3008
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",690
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1286
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1628
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2656
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2421
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1055
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",57
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",357
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2288
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1112
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",512
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",476
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",57
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19227
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",153
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2932
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3810
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2506
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",57
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11301
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2671
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11138
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5300
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1092
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2390
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2684
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12630
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",691
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
