"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1515,1472,52,0,0
"2012-03-26",1459,1409,28,0,0
"2010-04-01",1318,930,24,0,0
"2013-12-20",1541,1475,102,0,0
"2011-09-05",1396,1337,27,0,0
"2015-10-01",1925,1749,131,0,0
"2012-01-18",1419,1362,27,0,0
"2007-12-19",1253,730,0,0,0
"2015-07-03",1895,1781,134,0,0
"2015-01-19",1890,1748,132,0,0
"2008-04-01",1252,732,0,0,0
"2014-09-08",1748,1561,127,0,0
"2008-06-27",1256,751,0,0,0
"2013-09-10",1561,1479,102,0,0
"2009-09-25",1300,876,24,0,0
"2011-06-10",1395,1338,27,0,0
"2013-02-20",1514,1473,52,0,0
"2013-05-21",1532,1480,52,0,0
"2008-12-17",1178,668,0,0,0
"2011-02-21",1371,1291,21,0,0
"2016-12-27",2238,1993,264,0,0
"2015-04-09",1888,1752,133,0,0
"2010-11-17",623,666,2,0,0
"2010-07-26",1320,968,24,0,0
"2009-12-16",1303,880,24,0,0
"2012-07-13",1487,1458,55,0,0
"2014-03-28",1714,1538,103,0,0
"2016-07-04",1970,1895,194,0,0
"2009-04-06",1295,824,19,0,0
"2016-01-04",1729,1515,181,0,0
"2016-10-07",2188,2015,200,0,0
"2008-10-10",1256,751,0,0,0
"2016-04-05",1951,1868,191,0,0
"2017-04-12",2259,2003,262,0,0
"2009-06-17",1297,825,19,0,0
"2013-07-09",1544,1481,52,0,0
"2012-12-11",1516,1471,52,0,0
