"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",388,167,0,0,0
"2008-04-01",460,178,0,0,0
"2008-06-27",473,181,0,0,0
"2008-10-10",487,200,0,0,0
"2008-12-17",420,120,0,0,0
"2009-04-06",514,359,0,0,0
"2009-06-17",518,359,0,0,0
"2009-09-25",569,445,0,0,0
"2009-12-16",570,445,0,0,0
"2010-04-01",583,476,0,0,0
"2010-07-26",618,506,0,0,0
"2010-11-17",656,495,0,0,0
"2011-02-21",683,481,0,0,0
"2011-06-10",826,600,0,0,0
"2011-09-05",827,601,0,0,0
"2012-01-18",961,622,0,0,0
"2012-03-26",967,637,5,0,0
"2012-07-13",950,649,0,0,0
"2012-10-31",970,655,0,0,0
"2012-12-11",970,655,0,0,0
"2013-02-20",1022,678,0,0,0
"2013-05-21",1115,694,0,0,0
"2013-07-09",1109,693,0,0,0
"2013-09-10",1126,758,17,2,0
"2013-12-20",1057,765,17,2,0
"2014-03-28",1085,830,17,2,0
"2014-09-08",1059,837,17,2,0
"2015-01-19",1136,876,17,2,0
"2015-04-09",1244,935,17,2,0
"2015-07-03",1270,983,18,10,0
"2015-10-01",1289,985,18,10,0
"2016-01-04",1280,982,19,10,0
"2016-04-05",1420,1063,19,10,0
"2016-07-04",1423,1059,18,10,0
"2016-10-07",1313,1011,18,10,0
"2016-12-27",1414,1102,32,10,0
"2017-04-12",1449,1118,32,10,0
"2017-07-24",1589,1143,32,10,0
"2017-10-12",1628,1229,33,10,0
"2017-12-22",1642,1194,42,10,0
"2018-04-09",1678,1284,42,10,0
"2018-07-11",1571,1266,42,10,0
"2018-09-28",1574,1285,42,10,0
"2019-01-01",1568,1288,42,10,0
"2019-04-06",1589,1302,47,10,0
"2019-07-01",1622,1322,47,10,0
"2019-10-09",1629,1327,47,10,0
"2020-01-01",1656,1339,47,10,0
"2020-04-01",1665,1406,48,10,0
"2020-07-01",1673,1439,52,10,0
"2020-10-01",1702,1475,53,10,0
"2021-01-01",1757,1591,53,10,0
"2021-04-01",1775,1617,53,10,0
"2021-07-01",1801,1641,56,12,0
"2021-10-01",1795,1661,56,12,0
"2022-01-01",1788,1690,56,12,0
"2022-04-01",1884,1792,58,12,0
"2022-07-01",1783,1770,60,12,0
"2022-10-01",1836,1806,60,12,0
"2023-01-01",2083,2304,61,12,0
