"snapshot","national","international"
"2007-12-19",1,1820
"2008-04-01",1,2307
"2008-06-27",1,2718
"2008-10-10",1,3031
"2008-12-17",1,3048
"2009-04-06",1,3315
"2009-06-17",1,3370
"2009-09-25",1,3651
"2009-12-16",1,3738
"2010-04-01",1,3770
"2010-07-26",1,3761
"2010-11-17",1,3914
"2011-02-21",1,3934
"2011-06-10",1,4080
"2011-09-05",1,4070
"2012-01-18",1,4314
"2012-03-26",1,4396
"2012-07-13",1,4438
"2012-10-31",1,4253
"2012-12-11",1,3578
"2013-02-20",1,3674
"2013-05-21",1,3994
"2013-07-09",1,4559
"2013-09-10",1,4660
"2013-12-20",1,4813
"2014-03-28",1,5414
"2014-09-08",1,5353
"2015-01-19",1,5520
"2015-04-09",1,6348
"2015-07-03",1,6432
"2015-10-01",1,6624
"2016-01-04",1,6693
"2016-04-05",1,6871
"2016-07-04",1,6933
"2016-10-07",1,6776
"2016-12-27",1,6944
"2017-04-12",1,7144
"2017-07-24",1,7260
"2017-10-12",1,7381
"2017-12-22",197,7390
"2018-04-09",197,7437
"2018-07-11",197,7479
"2018-09-28",197,7490
"2019-01-01",197,7510
"2019-04-06",202,7686
"2019-07-01",202,7759
"2019-10-09",202,7894
"2020-01-01",202,7972
"2020-04-01",202,8084
"2020-07-01",206,8141
"2020-10-01",206,8175
"2021-01-01",206,8231
"2021-04-01",206,8326
"2021-07-01",209,8369
"2021-10-01",209,8473
"2022-01-01",209,8485
"2022-04-01",403,8571
"2022-07-01",403,8521
"2022-10-01",403,8610
"2023-01-01",1821,8807
