"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",273
"2007-12-19",0,"PRESERVED_SPECIMEN",55
"2007-12-19",0,"OCCURRENCE",24
"2007-12-19",1,"OBSERVATION",2391
"2007-12-19",1,"PRESERVED_SPECIMEN",7230
"2007-12-19",1,"OCCURRENCE",5567
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",35
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",4,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2007-12-19",4,"OCCURRENCE",13
"2007-12-19",5,"OCCURRENCE",68
"2007-12-19",5,"LIVING_SPECIMEN",14
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",387
"2007-12-19",6,"OCCURRENCE",205
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",934
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",31
"2008-04-01",0,"OBSERVATION",273
"2008-04-01",0,"OCCURRENCE",32
"2008-04-01",0,"PRESERVED_SPECIMEN",55
"2008-04-01",1,"PRESERVED_SPECIMEN",7238
"2008-04-01",1,"OBSERVATION",2391
"2008-04-01",1,"OCCURRENCE",8411
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",35
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",4,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"OBSERVATION",3
"2008-04-01",4,"OCCURRENCE",25
"2008-04-01",5,"PRESERVED_SPECIMEN",387
"2008-04-01",5,"LIVING_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",68
"2008-04-01",6,"PRESERVED_SPECIMEN",930
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",203
"2008-04-01",7,"OBSERVATION",31
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",58
"2008-06-27",0,"OCCURRENCE",33
"2008-06-27",0,"OBSERVATION",273
"2008-06-27",1,"PRESERVED_SPECIMEN",7895
"2008-06-27",1,"OCCURRENCE",11358
"2008-06-27",1,"OBSERVATION",2412
"2008-06-27",3,"OBSERVATION",35
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"OBSERVATION",25
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"PRESERVED_SPECIMEN",398
"2008-06-27",5,"LIVING_SPECIMEN",14
"2008-06-27",5,"OCCURRENCE",78
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2063
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",197
"2008-06-27",7,"OBSERVATION",31
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",66
"2008-10-10",0,"OCCURRENCE",26
"2008-10-10",0,"HUMAN_OBSERVATION",22
"2008-10-10",0,"OBSERVATION",273
"2008-10-10",1,"PRESERVED_SPECIMEN",13264
"2008-10-10",1,"OCCURRENCE",6671
"2008-10-10",1,"OBSERVATION",2412
"2008-10-10",1,"MATERIAL_CITATION",10
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",35
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"HUMAN_OBSERVATION",2082
"2008-10-10",4,"OBSERVATION",25
"2008-10-10",5,"PRESERVED_SPECIMEN",400
"2008-10-10",5,"OCCURRENCE",82
"2008-10-10",5,"LIVING_SPECIMEN",14
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",6,"PRESERVED_SPECIMEN",2089
"2008-10-10",6,"OCCURRENCE",199
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",31
"2008-12-17",0,"PRESERVED_SPECIMEN",52
"2008-12-17",0,"OBSERVATION",273
"2008-12-17",0,"OCCURRENCE",27
"2008-12-17",0,"HUMAN_OBSERVATION",22
"2008-12-17",1,"PRESERVED_SPECIMEN",12376
"2008-12-17",1,"OBSERVATION",2435
"2008-12-17",1,"MATERIAL_CITATION",10
"2008-12-17",1,"OCCURRENCE",6706
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",35
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2008-12-17",4,"OBSERVATION",25
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"HUMAN_OBSERVATION",2105
"2008-12-17",5,"PRESERVED_SPECIMEN",401
"2008-12-17",5,"LIVING_SPECIMEN",14
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",82
"2008-12-17",6,"PRESERVED_SPECIMEN",2109
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",196
"2008-12-17",7,"OBSERVATION",31
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",59
"2009-04-06",0,"OCCURRENCE",26
"2009-04-06",0,"HUMAN_OBSERVATION",22
"2009-04-06",0,"OBSERVATION",273
"2009-04-06",1,"PRESERVED_SPECIMEN",19794
"2009-04-06",1,"MATERIAL_CITATION",10
"2009-04-06",1,"OCCURRENCE",5344
"2009-04-06",1,"OBSERVATION",2656
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"OBSERVATION",35
"2009-04-06",4,"OBSERVATION",25
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",4,"HUMAN_OBSERVATION",2105
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",5,"PRESERVED_SPECIMEN",401
"2009-04-06",5,"LIVING_SPECIMEN",14
"2009-04-06",5,"OCCURRENCE",82
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",2219
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",196
"2009-04-06",7,"OBSERVATION",31
"2009-04-06",7,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",28
"2009-06-17",0,"HUMAN_OBSERVATION",22
"2009-06-17",0,"OBSERVATION",273
"2009-06-17",0,"PRESERVED_SPECIMEN",60
"2009-06-17",1,"MATERIAL_CITATION",10
"2009-06-17",1,"OCCURRENCE",5726
"2009-06-17",1,"OBSERVATION",2656
"2009-06-17",1,"PRESERVED_SPECIMEN",20261
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"OBSERVATION",35
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2009-06-17",4,"OCCURRENCE",15
"2009-06-17",4,"HUMAN_OBSERVATION",2105
"2009-06-17",4,"OBSERVATION",25
"2009-06-17",4,"PRESERVED_SPECIMEN",134
"2009-06-17",5,"LIVING_SPECIMEN",14
"2009-06-17",5,"OCCURRENCE",82
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"PRESERVED_SPECIMEN",404
"2009-06-17",6,"PRESERVED_SPECIMEN",2231
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",206
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",31
"2009-09-25",0,"OCCURRENCE",28
"2009-09-25",0,"HUMAN_OBSERVATION",22
"2009-09-25",0,"OBSERVATION",273
"2009-09-25",0,"PRESERVED_SPECIMEN",87
"2009-09-25",1,"MATERIAL_CITATION",10
"2009-09-25",1,"OCCURRENCE",5569
"2009-09-25",1,"OBSERVATION",2657
"2009-09-25",1,"PRESERVED_SPECIMEN",22578
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"OBSERVATION",35
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"OCCURRENCE",15
"2009-09-25",4,"HUMAN_OBSERVATION",2105
"2009-09-25",4,"OBSERVATION",25
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2009-09-25",5,"LIVING_SPECIMEN",14
"2009-09-25",5,"OCCURRENCE",82
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",413
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",198
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",2298
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",31
"2009-12-16",0,"PRESERVED_SPECIMEN",87
"2009-12-16",0,"OCCURRENCE",28
"2009-12-16",0,"HUMAN_OBSERVATION",22
"2009-12-16",0,"OBSERVATION",273
"2009-12-16",1,"PRESERVED_SPECIMEN",22858
"2009-12-16",1,"MATERIAL_CITATION",10
"2009-12-16",1,"OCCURRENCE",5755
"2009-12-16",1,"OBSERVATION",2658
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"OBSERVATION",35
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2009-12-16",4,"OCCURRENCE",15
"2009-12-16",4,"HUMAN_OBSERVATION",2105
"2009-12-16",4,"OBSERVATION",25
"2009-12-16",5,"PRESERVED_SPECIMEN",413
"2009-12-16",5,"LIVING_SPECIMEN",14
"2009-12-16",5,"OCCURRENCE",82
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",6,"PRESERVED_SPECIMEN",2444
"2009-12-16",6,"LIVING_SPECIMEN",8
"2009-12-16",6,"OCCURRENCE",198
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",31
"2010-04-01",0,"OCCURRENCE",28
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2010-04-01",0,"OBSERVATION",273
"2010-04-01",0,"PRESERVED_SPECIMEN",87
"2010-04-01",1,"PRESERVED_SPECIMEN",26626
"2010-04-01",1,"MATERIAL_CITATION",10
"2010-04-01",1,"OCCURRENCE",6718
"2010-04-01",1,"HUMAN_OBSERVATION",63
"2010-04-01",1,"OBSERVATION",2687
"2010-04-01",3,"PRESERVED_SPECIMEN",44
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"OBSERVATION",35
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2010-04-01",4,"OCCURRENCE",26
"2010-04-01",4,"HUMAN_OBSERVATION",2139
"2010-04-01",4,"OBSERVATION",25
"2010-04-01",5,"PRESERVED_SPECIMEN",413
"2010-04-01",5,"LIVING_SPECIMEN",14
"2010-04-01",5,"OCCURRENCE",82
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"PRESERVED_SPECIMEN",2614
"2010-04-01",6,"LIVING_SPECIMEN",8
"2010-04-01",6,"OCCURRENCE",202
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",31
"2010-07-26",0,"OCCURRENCE",28
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2010-07-26",0,"OBSERVATION",273
"2010-07-26",0,"PRESERVED_SPECIMEN",87
"2010-07-26",1,"OCCURRENCE",6613
"2010-07-26",1,"HUMAN_OBSERVATION",63
"2010-07-26",1,"OBSERVATION",2687
"2010-07-26",1,"MATERIAL_CITATION",10
"2010-07-26",1,"PRESERVED_SPECIMEN",26656
"2010-07-26",3,"PRESERVED_SPECIMEN",44
"2010-07-26",3,"OCCURRENCE",4
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"OBSERVATION",35
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2010-07-26",4,"OCCURRENCE",26
"2010-07-26",4,"HUMAN_OBSERVATION",2139
"2010-07-26",4,"OBSERVATION",25
"2010-07-26",5,"PRESERVED_SPECIMEN",413
"2010-07-26",5,"OCCURRENCE",82
"2010-07-26",5,"LIVING_SPECIMEN",14
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",6,"PRESERVED_SPECIMEN",2628
"2010-07-26",6,"OCCURRENCE",202
"2010-07-26",6,"LIVING_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",31
"2010-11-17",0,"OCCURRENCE",23
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2010-11-17",0,"OBSERVATION",282
"2010-11-17",0,"PRESERVED_SPECIMEN",61
"2010-11-17",1,"OCCURRENCE",6271
"2010-11-17",1,"HUMAN_OBSERVATION",1545
"2010-11-17",1,"OBSERVATION",2760
"2010-11-17",1,"MATERIAL_CITATION",10
"2010-11-17",1,"PRESERVED_SPECIMEN",32794
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",3,"OBSERVATION",35
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2010-11-17",4,"PRESERVED_SPECIMEN",203
"2010-11-17",4,"OCCURRENCE",27
"2010-11-17",4,"HUMAN_OBSERVATION",2139
"2010-11-17",4,"OBSERVATION",25
"2010-11-17",5,"PRESERVED_SPECIMEN",452
"2010-11-17",5,"OCCURRENCE",82
"2010-11-17",5,"LIVING_SPECIMEN",14
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"PRESERVED_SPECIMEN",3455
"2010-11-17",6,"OCCURRENCE",109
"2010-11-17",6,"LIVING_SPECIMEN",8
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",31
"2011-02-21",0,"PRESERVED_SPECIMEN",101
"2011-02-21",0,"OCCURRENCE",23
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2011-02-21",0,"OBSERVATION",282
"2011-02-21",1,"PRESERVED_SPECIMEN",31636
"2011-02-21",1,"MATERIAL_CITATION",10
"2011-02-21",1,"OCCURRENCE",6271
"2011-02-21",1,"HUMAN_OBSERVATION",1545
"2011-02-21",1,"OBSERVATION",2763
"2011-02-21",3,"OBSERVATION",35
"2011-02-21",3,"PRESERVED_SPECIMEN",64
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",4,"OBSERVATION",25
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2011-02-21",4,"OCCURRENCE",27
"2011-02-21",4,"HUMAN_OBSERVATION",2139
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",461
"2011-02-21",5,"LIVING_SPECIMEN",14
"2011-02-21",5,"OCCURRENCE",82
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3416
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"OCCURRENCE",105
"2011-02-21",7,"OBSERVATION",31
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",105
"2011-06-10",0,"OCCURRENCE",23
"2011-06-10",0,"HUMAN_OBSERVATION",950
"2011-06-10",0,"OBSERVATION",282
"2011-06-10",1,"PRESERVED_SPECIMEN",34153
"2011-06-10",1,"OCCURRENCE",6313
"2011-06-10",1,"HUMAN_OBSERVATION",10381
"2011-06-10",1,"OBSERVATION",2763
"2011-06-10",1,"MATERIAL_CITATION",10
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"OBSERVATION",35
"2011-06-10",4,"PRESERVED_SPECIMEN",203
"2011-06-10",4,"OCCURRENCE",27
"2011-06-10",4,"HUMAN_OBSERVATION",5822
"2011-06-10",4,"OBSERVATION",25
"2011-06-10",5,"PRESERVED_SPECIMEN",469
"2011-06-10",5,"LIVING_SPECIMEN",14
"2011-06-10",5,"OCCURRENCE",82
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3442
"2011-06-10",6,"LIVING_SPECIMEN",9
"2011-06-10",6,"OCCURRENCE",107
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",31
"2011-09-05",0,"PRESERVED_SPECIMEN",105
"2011-09-05",0,"OCCURRENCE",23
"2011-09-05",0,"HUMAN_OBSERVATION",1006
"2011-09-05",0,"OBSERVATION",282
"2011-09-05",1,"PRESERVED_SPECIMEN",34219
"2011-09-05",1,"MATERIAL_CITATION",10
"2011-09-05",1,"OCCURRENCE",6311
"2011-09-05",1,"HUMAN_OBSERVATION",16489
"2011-09-05",1,"OBSERVATION",2764
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",3,"OBSERVATION",35
"2011-09-05",4,"PRESERVED_SPECIMEN",203
"2011-09-05",4,"OCCURRENCE",27
"2011-09-05",4,"HUMAN_OBSERVATION",3740
"2011-09-05",4,"OBSERVATION",25
"2011-09-05",5,"PRESERVED_SPECIMEN",469
"2011-09-05",5,"LIVING_SPECIMEN",14
"2011-09-05",5,"OCCURRENCE",82
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3437
"2011-09-05",6,"LIVING_SPECIMEN",9
"2011-09-05",6,"OCCURRENCE",110
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",31
"2012-01-18",0,"OCCURRENCE",28
"2012-01-18",0,"HUMAN_OBSERVATION",1201
"2012-01-18",0,"OBSERVATION",282
"2012-01-18",0,"PRESERVED_SPECIMEN",106
"2012-01-18",1,"OCCURRENCE",6184
"2012-01-18",1,"HUMAN_OBSERVATION",16489
"2012-01-18",1,"OBSERVATION",2764
"2012-01-18",1,"MATERIAL_CITATION",10
"2012-01-18",1,"PRESERVED_SPECIMEN",34895
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",35
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2012-01-18",4,"OCCURRENCE",27
"2012-01-18",4,"HUMAN_OBSERVATION",15406
"2012-01-18",4,"OBSERVATION",25
"2012-01-18",5,"PRESERVED_SPECIMEN",508
"2012-01-18",5,"OCCURRENCE",91
"2012-01-18",5,"LIVING_SPECIMEN",14
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",6,"PRESERVED_SPECIMEN",3176
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",187
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"OBSERVATION",31
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2012-03-26",0,"OCCURRENCE",28
"2012-03-26",0,"HUMAN_OBSERVATION",1201
"2012-03-26",0,"OBSERVATION",282
"2012-03-26",1,"PRESERVED_SPECIMEN",33585
"2012-03-26",1,"OCCURRENCE",6903
"2012-03-26",1,"HUMAN_OBSERVATION",16489
"2012-03-26",1,"OBSERVATION",2764
"2012-03-26",1,"MATERIAL_CITATION",10
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"OBSERVATION",35
"2012-03-26",4,"PRESERVED_SPECIMEN",79
"2012-03-26",4,"OCCURRENCE",199
"2012-03-26",4,"HUMAN_OBSERVATION",15406
"2012-03-26",4,"OBSERVATION",25
"2012-03-26",5,"PRESERVED_SPECIMEN",497
"2012-03-26",5,"OCCURRENCE",164
"2012-03-26",5,"LIVING_SPECIMEN",14
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2768
"2012-03-26",6,"OCCURRENCE",280
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",31
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",21
"2012-07-13",0,"HUMAN_OBSERVATION",1218
"2012-07-13",0,"OBSERVATION",282
"2012-07-13",0,"PRESERVED_SPECIMEN",157
"2012-07-13",1,"MATERIAL_CITATION",10
"2012-07-13",1,"OCCURRENCE",5606
"2012-07-13",1,"HUMAN_OBSERVATION",17467
"2012-07-13",1,"OBSERVATION",3302
"2012-07-13",1,"PRESERVED_SPECIMEN",35011
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",3,"OBSERVATION",35
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2012-07-13",4,"OCCURRENCE",26
"2012-07-13",4,"HUMAN_OBSERVATION",15406
"2012-07-13",4,"OBSERVATION",25
"2012-07-13",5,"PRESERVED_SPECIMEN",736
"2012-07-13",5,"LIVING_SPECIMEN",14
"2012-07-13",5,"OCCURRENCE",82
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"PRESERVED_SPECIMEN",2842
"2012-07-13",6,"LIVING_SPECIMEN",11
"2012-07-13",6,"OCCURRENCE",110
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",31
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",21
"2012-10-31",0,"HUMAN_OBSERVATION",1218
"2012-10-31",0,"OBSERVATION",282
"2012-10-31",0,"PRESERVED_SPECIMEN",100
"2012-10-31",1,"MATERIAL_CITATION",10
"2012-10-31",1,"OCCURRENCE",5606
"2012-10-31",1,"HUMAN_OBSERVATION",17467
"2012-10-31",1,"OBSERVATION",3302
"2012-10-31",1,"PRESERVED_SPECIMEN",33693
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",3,"OBSERVATION",35
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"OCCURRENCE",26
"2012-10-31",4,"HUMAN_OBSERVATION",15406
"2012-10-31",4,"OBSERVATION",25
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2012-10-31",5,"LIVING_SPECIMEN",14
"2012-10-31",5,"OCCURRENCE",70
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",697
"2012-10-31",6,"PRESERVED_SPECIMEN",2891
"2012-10-31",6,"LIVING_SPECIMEN",11
"2012-10-31",6,"OCCURRENCE",109
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",31
"2012-12-11",0,"PRESERVED_SPECIMEN",100
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",21
"2012-12-11",0,"HUMAN_OBSERVATION",1218
"2012-12-11",0,"OBSERVATION",282
"2012-12-11",1,"PRESERVED_SPECIMEN",33692
"2012-12-11",1,"MATERIAL_CITATION",10
"2012-12-11",1,"OCCURRENCE",5606
"2012-12-11",1,"HUMAN_OBSERVATION",17467
"2012-12-11",1,"OBSERVATION",3302
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"OBSERVATION",35
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2012-12-11",4,"OCCURRENCE",26
"2012-12-11",4,"HUMAN_OBSERVATION",15406
"2012-12-11",4,"OBSERVATION",25
"2012-12-11",5,"PRESERVED_SPECIMEN",705
"2012-12-11",5,"LIVING_SPECIMEN",14
"2012-12-11",5,"OCCURRENCE",60
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2901
"2012-12-11",6,"LIVING_SPECIMEN",11
"2012-12-11",6,"OCCURRENCE",89
"2012-12-11",7,"OBSERVATION",31
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",21
"2013-02-20",0,"HUMAN_OBSERVATION",1218
"2013-02-20",0,"OBSERVATION",282
"2013-02-20",0,"PRESERVED_SPECIMEN",100
"2013-02-20",1,"MATERIAL_CITATION",10
"2013-02-20",1,"OCCURRENCE",4638
"2013-02-20",1,"HUMAN_OBSERVATION",17467
"2013-02-20",1,"OBSERVATION",3302
"2013-02-20",1,"PRESERVED_SPECIMEN",35348
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",3,"OBSERVATION",35
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",4,"OCCURRENCE",26
"2013-02-20",4,"HUMAN_OBSERVATION",15406
"2013-02-20",4,"OBSERVATION",25
"2013-02-20",4,"PRESERVED_SPECIMEN",84
"2013-02-20",5,"PRESERVED_SPECIMEN",705
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-02-20",5,"OCCURRENCE",60
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",6,"PRESERVED_SPECIMEN",2957
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-02-20",6,"OCCURRENCE",52
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",31
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",282
"2013-05-21",0,"FOSSIL_SPECIMEN",151
"2013-05-21",0,"PRESERVED_SPECIMEN",103
"2013-05-21",0,"OCCURRENCE",23
"2013-05-21",0,"HUMAN_OBSERVATION",1218
"2013-05-21",1,"OBSERVATION",3302
"2013-05-21",1,"MATERIAL_CITATION",10
"2013-05-21",1,"FOSSIL_SPECIMEN",185
"2013-05-21",1,"PRESERVED_SPECIMEN",35267
"2013-05-21",1,"OCCURRENCE",5110
"2013-05-21",1,"HUMAN_OBSERVATION",17479
