"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",404,151,0,0,0
"2008-04-01",482,156,0,0,0
"2008-06-27",495,159,0,0,0
"2008-10-10",514,173,0,0,0
"2008-12-17",444,96,0,0,0
"2009-04-06",624,249,0,0,0
"2009-06-17",628,249,0,0,0
"2009-09-25",680,334,0,0,0
"2009-12-16",681,334,0,0,0
"2010-04-01",690,369,0,0,0
"2010-07-26",740,384,0,0,0
"2010-11-17",780,371,0,0,0
"2011-02-21",798,366,0,0,0
"2011-06-10",945,481,0,0,0
"2011-09-05",947,481,0,0,0
"2012-01-18",1085,498,0,0,0
"2012-03-26",1091,517,1,0,0
"2012-07-13",1079,520,0,0,0
"2012-10-31",1100,525,0,0,0
"2012-12-11",1100,525,0,0,0
"2013-02-20",1152,548,0,0,0
"2013-05-21",1249,560,0,0,0
"2013-07-09",1242,560,0,0,0
"2013-09-10",1264,623,15,1,0
"2013-12-20",1201,624,15,1,0
"2014-03-28",1233,685,15,1,0
"2014-09-08",1192,707,15,1,0
"2015-01-19",1274,741,15,1,0
"2015-04-09",1377,805,15,1,0
"2015-07-03",1410,848,16,7,0
"2015-10-01",1426,853,16,7,0
"2016-01-04",1413,855,16,7,0
"2016-04-05",1564,925,16,7,0
"2016-07-04",1561,926,16,7,0
"2016-10-07",1471,858,16,7,0
"2016-12-27",1579,956,16,7,0
"2017-04-12",1619,967,16,7,0
"2017-07-24",1758,993,16,7,0
"2017-10-12",1790,1086,17,7,0
"2017-12-22",1802,1061,18,7,0
"2018-04-09",1844,1145,18,7,0
"2018-07-11",1737,1127,18,7,0
"2018-09-28",1740,1146,18,7,0
"2019-01-01",1736,1147,18,7,0
"2019-04-06",1755,1167,19,7,0
"2019-07-01",1796,1178,20,7,0
"2019-10-09",1809,1177,20,7,0
"2020-01-01",1837,1188,20,7,0
"2020-04-01",1858,1244,20,7,0
"2020-07-01",1873,1273,21,7,0
"2020-10-01",1896,1315,22,7,0
"2021-01-01",1958,1424,22,7,0
"2021-04-01",1977,1449,22,7,0
"2021-07-01",2003,1472,27,8,0
"2021-10-01",1999,1490,27,8,0
"2022-01-01",1994,1517,27,8,0
"2022-04-01",2094,1612,32,8,0
"2022-07-01",1998,1587,32,8,0
"2022-10-01",2053,1621,32,8,0
"2023-01-01",2317,2103,32,8,0
