"snapshot","kingdom","speciesCount"
"2015-01-19",1,1
"2015-04-09",1,54
"2015-07-03",1,54
"2015-10-01",1,54
"2016-01-04",1,54
"2016-04-05",1,54
"2016-07-04",1,54
"2016-10-07",1,54
"2016-12-27",1,54
"2017-04-12",1,54
"2017-07-24",1,54
"2017-07-24",6,9945
"2017-10-12",1,54
"2017-10-12",6,9945
"2017-12-22",1,1232
"2017-12-22",6,9945
"2018-04-09",1,1232
"2018-04-09",6,9945
"2018-07-11",1,1232
"2018-07-11",6,9945
"2018-09-28",1,1232
"2018-09-28",6,9945
"2019-01-01",1,1232
"2019-01-01",6,9945
"2019-04-06",1,1317
"2019-04-06",6,9945
"2019-07-01",1,1317
"2019-07-01",6,9945
"2019-10-09",1,1317
"2019-10-09",6,9945
"2020-01-01",1,1317
"2020-01-01",6,9945
"2020-04-01",1,1317
"2020-04-01",6,9945
"2020-07-01",1,3209
"2020-07-01",3,1
"2020-07-01",5,12
"2020-07-01",6,10854
"2020-10-01",1,3209
"2020-10-01",3,1
"2020-10-01",5,12
"2020-10-01",6,10854
"2021-01-01",1,3209
"2021-01-01",3,1
"2021-01-01",5,12
"2021-01-01",6,10854
"2021-04-01",1,3512
"2021-04-01",3,1
"2021-04-01",5,16
"2021-04-01",6,10896
"2021-07-01",1,3518
"2021-07-01",3,1
"2021-07-01",5,16
"2021-07-01",6,10896
"2021-10-01",1,3555
"2021-10-01",3,1
"2021-10-01",5,17
"2021-10-01",6,10921
"2022-01-01",1,3681
"2022-01-01",3,1
"2022-01-01",5,19
"2022-01-01",6,10932
"2022-04-01",1,3689
"2022-04-01",3,1
"2022-04-01",5,19
"2022-04-01",6,10932
"2022-07-01",1,3689
"2022-07-01",3,1
"2022-07-01",5,19
"2022-07-01",6,10932
"2022-10-01",1,3912
"2022-10-01",3,1
"2022-10-01",5,20
"2022-10-01",6,11042
"2023-01-01",1,4007
"2023-01-01",3,1
"2023-01-01",5,20
"2023-01-01",6,11120
"2023-04-01",1,4053
"2023-04-01",3,1
"2023-04-01",5,22
"2023-04-01",6,11167
"2023-07-01",1,4092
"2023-07-01",3,1
"2023-07-01",5,22
"2023-07-01",6,11167
"2023-10-01",1,4189
"2023-10-01",3,1
"2023-10-01",5,39
"2023-10-01",6,11250
"2024-01-01",1,4189
"2024-01-01",3,1
"2024-01-01",5,39
"2024-01-01",6,11263
"2024-04-01",1,4193
"2024-04-01",3,1
"2024-04-01",5,39
"2024-04-01",6,11296
"2024-07-01",1,4294
"2024-07-01",3,2
"2024-07-01",4,32
"2024-07-01",5,39
"2024-07-01",6,11335
"2024-07-01",7,2
