"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,39,0,0,0
"2008-04-01",30,39,0,0,0
"2008-06-27",30,39,0,0,0
"2008-10-10",30,39,0,0,0
"2008-12-17",30,39,0,0,0
"2009-04-06",30,39,0,0,0
"2009-06-17",30,39,0,0,0
"2009-09-25",30,39,0,0,0
"2009-12-16",30,39,0,0,0
"2010-04-01",30,39,0,0,0
"2010-07-26",30,39,0,0,0
"2010-11-17",30,39,0,0,0
"2011-02-21",30,39,0,0,0
"2011-06-10",30,39,0,0,0
"2011-09-05",70,43,0,0,0
"2012-01-18",84,43,0,0,0
"2012-03-26",84,43,0,0,0
"2012-07-13",1004,623,0,0,0
"2012-10-31",1068,740,0,0,0
"2012-12-11",1068,740,0,0,0
"2013-02-20",1068,740,0,0,0
"2013-05-21",1068,740,0,0,0
"2013-07-09",1068,740,0,0,0
"2013-09-10",1068,740,0,0,0
"2013-12-20",1038,701,0,0,0
"2014-03-28",1038,700,0,0,0
"2014-09-08",1068,739,0,0,0
"2015-01-19",1068,740,0,0,0
"2015-04-09",1068,740,0,0,0
"2015-07-03",1068,740,0,0,0
"2015-10-01",1068,740,0,0,0
"2016-01-04",1068,740,0,0,0
"2016-04-05",1068,740,0,0,0
"2016-07-04",1068,740,0,0,0
"2016-10-07",1068,740,0,0,0
"2016-12-27",1068,740,0,0,0
"2017-04-12",1068,740,0,0,0
"2017-07-24",1068,740,0,0,0
"2017-10-12",1068,740,0,0,0
"2017-12-22",1071,994,337,456,132
"2018-04-09",1071,994,337,456,132
"2018-07-11",1071,994,337,456,132
"2018-09-28",1071,994,337,456,132
"2019-01-01",1071,994,337,456,132
"2019-04-06",1095,946,327,470,206
"2019-07-01",1095,946,327,470,206
"2019-10-09",1095,946,327,470,206
"2020-01-01",1095,946,327,470,206
"2020-04-01",1095,946,327,470,206
"2020-07-01",2403,3045,430,496,232
"2020-10-01",2403,3045,430,496,232
"2021-01-01",2403,3046,430,496,232
"2021-04-01",2482,3232,554,503,232
"2021-07-01",2480,3218,559,500,253
"2021-10-01",2512,3246,570,500,253
"2022-01-01",2542,3316,597,512,253
"2022-04-01",2540,3302,587,527,272
"2022-07-01",2631,3472,597,527,272
"2022-10-01",2784,3647,644,538,272
"2023-01-01",2843,3959,679,540,272
"2023-04-01",3280,4648,766,541,272
"2023-07-01",3299,4888,850,543,272
"2023-10-01",3330,4950,881,536,300
"2024-01-01",3327,4952,889,536,300
"2024-04-01",3326,4962,911,539,300
"2024-07-01",3399,5026,936,549,326
