"snapshot","kingdom","speciesCount"
"2007-12-19",1,14983
"2007-12-19",3,108
"2007-12-19",4,2832
"2007-12-19",5,51
"2007-12-19",6,635
"2007-12-19",7,13
"2008-04-01",1,14983
"2008-04-01",3,108
"2008-04-01",4,2832
"2008-04-01",5,51
"2008-04-01",6,635
"2008-04-01",7,13
"2008-06-27",1,14987
"2008-06-27",3,108
"2008-06-27",4,2832
"2008-06-27",5,51
"2008-06-27",6,635
"2008-06-27",7,13
"2008-10-10",1,14987
"2008-10-10",3,108
"2008-10-10",4,2832
"2008-10-10",5,51
"2008-10-10",6,635
"2008-10-10",7,13
"2008-12-17",1,14987
"2008-12-17",3,108
"2008-12-17",4,2832
"2008-12-17",5,51
"2008-12-17",6,635
"2008-12-17",7,13
"2009-04-06",1,14987
"2009-04-06",3,108
"2009-04-06",4,2832
"2009-04-06",5,51
"2009-04-06",6,635
"2009-04-06",7,13
"2009-06-17",1,14987
"2009-06-17",3,108
"2009-06-17",4,2832
"2009-06-17",5,51
"2009-06-17",6,635
"2009-06-17",7,13
"2009-09-25",1,14987
"2009-09-25",3,108
"2009-09-25",4,2832
"2009-09-25",5,51
"2009-09-25",6,635
"2009-09-25",7,13
"2009-12-16",1,14987
"2009-12-16",3,108
"2009-12-16",4,2832
"2009-12-16",5,51
"2009-12-16",6,635
"2009-12-16",7,13
"2010-04-01",1,14987
"2010-04-01",3,108
"2010-04-01",4,2832
"2010-04-01",5,51
"2010-04-01",6,635
"2010-04-01",7,13
"2010-07-26",1,14987
"2010-07-26",3,108
"2010-07-26",4,2832
"2010-07-26",5,51
"2010-07-26",6,2417
"2010-07-26",7,13
"2010-11-17",1,14987
"2010-11-17",3,108
"2010-11-17",4,2832
"2010-11-17",5,51
"2010-11-17",6,2417
"2010-11-17",7,13
"2011-02-21",1,14987
"2011-02-21",3,108
"2011-02-21",4,2832
"2011-02-21",5,51
"2011-02-21",6,2417
"2011-02-21",7,13
"2011-06-10",1,14987
"2011-06-10",3,108
"2011-06-10",4,2832
"2011-06-10",5,51
"2011-06-10",6,2417
"2011-06-10",7,13
"2011-09-05",1,15433
"2011-09-05",3,108
"2011-09-05",4,2832
"2011-09-05",5,51
"2011-09-05",6,2443
"2011-09-05",7,13
"2012-01-18",1,15433
"2012-01-18",3,108
"2012-01-18",4,2832
"2012-01-18",5,51
"2012-01-18",6,2148
"2012-01-18",7,13
"2012-03-26",1,15433
"2012-03-26",3,108
"2012-03-26",4,2832
"2012-03-26",5,51
"2012-03-26",6,2148
"2012-03-26",7,13
"2012-07-13",1,15433
"2012-07-13",3,108
"2012-07-13",4,2832
"2012-07-13",5,51
"2012-07-13",6,2213
"2012-07-13",7,13
"2012-10-31",1,15482
"2012-10-31",3,108
"2012-10-31",4,2832
"2012-10-31",5,51
"2012-10-31",6,2413
"2012-10-31",7,13
"2012-12-11",1,15482
"2012-12-11",3,108
"2012-12-11",4,2832
"2012-12-11",5,51
"2012-12-11",6,2413
"2012-12-11",7,13
"2013-02-20",1,15482
"2013-02-20",3,108
"2013-02-20",4,2832
"2013-02-20",5,51
"2013-02-20",6,2413
"2013-02-20",7,13
"2013-05-21",1,15482
"2013-05-21",3,108
"2013-05-21",4,2832
"2013-05-21",5,51
"2013-05-21",6,2413
"2013-05-21",7,13
"2013-07-09",1,15482
"2013-07-09",3,108
"2013-07-09",4,2832
"2013-07-09",5,51
"2013-07-09",6,2413
"2013-07-09",7,13
"2013-09-10",1,15482
"2013-09-10",3,108
"2013-09-10",4,2832
"2013-09-10",5,51
"2013-09-10",6,2413
"2013-09-10",7,13
"2013-12-20",1,719
"2013-12-20",6,1810
"2014-03-28",1,719
"2014-03-28",6,1810
"2014-09-08",1,15482
"2014-09-08",3,108
"2014-09-08",4,2832
"2014-09-08",5,51
"2014-09-08",6,2413
"2014-09-08",7,13
"2015-01-19",1,15483
"2015-01-19",3,108
"2015-01-19",4,2832
"2015-01-19",5,51
"2015-01-19",6,2413
"2015-01-19",7,13
"2015-04-09",1,15483
"2015-04-09",3,108
"2015-04-09",4,2832
"2015-04-09",5,51
"2015-04-09",6,2413
"2015-04-09",7,13
"2015-07-03",1,15483
"2015-07-03",3,108
"2015-07-03",4,2832
"2015-07-03",5,51
"2015-07-03",6,2413
"2015-07-03",7,13
"2015-10-01",1,15483
"2015-10-01",3,108
"2015-10-01",4,2832
"2015-10-01",5,51
