"snapshot","occurrenceCount"
"2007-12-19",29443
"2008-04-01",29443
"2008-06-27",29449
"2008-10-10",29449
"2008-12-17",29449
"2009-04-06",29449
"2009-06-17",29449
"2009-09-25",29449
"2009-12-16",29449
"2010-04-01",29449
"2010-07-26",34315
"2010-11-17",34315
"2011-02-21",34315
"2011-06-10",34315
"2011-09-05",36827
"2012-01-18",35268
"2012-03-26",35268
"2012-07-13",35449
"2012-10-31",36826
"2012-12-11",36826
"2013-02-20",36826
"2013-05-21",36826
"2013-07-09",36826
"2013-09-10",36826
"2013-12-20",7377
"2014-03-28",7377
"2014-09-08",36826
"2015-01-19",37132
"2015-04-09",69068
"2015-07-03",69068
"2015-10-01",69068
"2016-01-04",69068
"2016-04-05",69068
"2016-07-04",69068
"2016-10-07",69068
"2016-12-27",69068
"2017-04-12",69068
"2017-07-24",95801
"2017-10-12",95801
"2017-12-22",5191489
"2018-04-09",5191489
"2018-07-11",5191489
"2018-09-28",5191489
"2019-01-01",5191489
"2019-04-06",12161701
"2019-07-01",12161701
"2019-10-09",12161701
"2020-01-01",12161936
"2020-04-01",12161936
"2020-07-01",17022737
"2020-10-01",17022737
"2021-01-01",17022737
"2021-04-01",17060383
"2021-07-01",22870468
"2021-10-01",22872231
"2022-01-01",22880156
"2022-04-01",30107834
"2022-07-01",30122036
"2022-10-01",30146036
"2023-01-01",30180584
"2023-04-01",30220170
"2023-07-01",30250410
"2023-10-01",38717805
"2024-01-01",38723021
"2024-04-01",38731399
"2024-07-01",48718291
