"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",1,"OCCURRENCE",22268
"2007-12-19",3,"OCCURRENCE",151
"2007-12-19",4,"OCCURRENCE",4857
"2007-12-19",5,"OCCURRENCE",76
"2007-12-19",6,"OCCURRENCE",1950
"2007-12-19",7,"OCCURRENCE",140
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"OCCURRENCE",22268
"2008-04-01",3,"OCCURRENCE",151
"2008-04-01",4,"OCCURRENCE",4857
"2008-04-01",5,"OCCURRENCE",76
"2008-04-01",6,"OCCURRENCE",1950
"2008-04-01",7,"OCCURRENCE",140
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",1,"OCCURRENCE",22273
"2008-06-27",3,"OCCURRENCE",151
"2008-06-27",4,"OCCURRENCE",4857
"2008-06-27",5,"OCCURRENCE",76
"2008-06-27",6,"OCCURRENCE",1951
"2008-06-27",7,"OCCURRENCE",140
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"OCCURRENCE",22273
"2008-10-10",3,"OCCURRENCE",151
"2008-10-10",4,"OCCURRENCE",4857
"2008-10-10",5,"OCCURRENCE",76
"2008-10-10",6,"OCCURRENCE",1951
"2008-10-10",7,"OCCURRENCE",140
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"OCCURRENCE",22273
"2008-12-17",3,"OCCURRENCE",151
"2008-12-17",4,"OCCURRENCE",4857
"2008-12-17",5,"OCCURRENCE",76
"2008-12-17",6,"OCCURRENCE",1951
"2008-12-17",7,"OCCURRENCE",140
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",1,"OCCURRENCE",22273
"2009-04-06",3,"OCCURRENCE",151
"2009-04-06",4,"OCCURRENCE",4857
"2009-04-06",5,"OCCURRENCE",76
"2009-04-06",6,"OCCURRENCE",1951
"2009-04-06",7,"OCCURRENCE",140
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",1,"OCCURRENCE",22273
"2009-06-17",3,"OCCURRENCE",151
"2009-06-17",4,"OCCURRENCE",4857
"2009-06-17",5,"OCCURRENCE",76
"2009-06-17",6,"OCCURRENCE",1951
"2009-06-17",7,"OCCURRENCE",140
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",1,"OCCURRENCE",22273
"2009-09-25",3,"OCCURRENCE",151
"2009-09-25",4,"OCCURRENCE",4857
"2009-09-25",5,"OCCURRENCE",76
"2009-09-25",6,"OCCURRENCE",1951
"2009-09-25",7,"OCCURRENCE",140
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",1,"OCCURRENCE",22273
"2009-12-16",3,"OCCURRENCE",151
"2009-12-16",4,"OCCURRENCE",4857
"2009-12-16",5,"OCCURRENCE",76
"2009-12-16",6,"OCCURRENCE",1951
"2009-12-16",7,"OCCURRENCE",140
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",1,"OCCURRENCE",22273
"2010-04-01",3,"OCCURRENCE",151
"2010-04-01",4,"OCCURRENCE",4857
"2010-04-01",5,"OCCURRENCE",76
"2010-04-01",6,"OCCURRENCE",1951
"2010-04-01",7,"OCCURRENCE",140
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",1,"OCCURRENCE",22273
"2010-07-26",3,"OCCURRENCE",151
"2010-07-26",4,"OCCURRENCE",4857
"2010-07-26",5,"OCCURRENCE",76
"2010-07-26",6,"OCCURRENCE",6817
"2010-07-26",7,"OCCURRENCE",140
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",1,"OCCURRENCE",22273
"2010-11-17",3,"OCCURRENCE",151
"2010-11-17",4,"OCCURRENCE",4857
"2010-11-17",5,"OCCURRENCE",76
"2010-11-17",6,"OCCURRENCE",6817
"2010-11-17",7,"OCCURRENCE",140
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",1,"OCCURRENCE",22273
"2011-02-21",3,"OCCURRENCE",151
"2011-02-21",4,"OCCURRENCE",4857
"2011-02-21",5,"OCCURRENCE",76
"2011-02-21",6,"OCCURRENCE",6817
"2011-02-21",7,"OCCURRENCE",140
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",1,"OCCURRENCE",22273
"2011-06-10",3,"OCCURRENCE",151
"2011-06-10",4,"OCCURRENCE",4857
"2011-06-10",5,"OCCURRENCE",76
"2011-06-10",6,"OCCURRENCE",6817
"2011-06-10",7,"OCCURRENCE",140
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",1,"OCCURRENCE",24686
"2011-09-05",3,"OCCURRENCE",151
"2011-09-05",4,"OCCURRENCE",4857
"2011-09-05",5,"OCCURRENCE",76
"2011-09-05",6,"PRESERVED_SPECIMEN",99
"2011-09-05",6,"OCCURRENCE",6817
"2011-09-05",7,"OCCURRENCE",140
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",1,"OCCURRENCE",24686
"2012-01-18",3,"OCCURRENCE",151
"2012-01-18",4,"OCCURRENCE",4857
"2012-01-18",5,"OCCURRENCE",76
"2012-01-18",6,"PRESERVED_SPECIMEN",3406
"2012-01-18",6,"OCCURRENCE",1951
"2012-01-18",7,"OCCURRENCE",140
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",1,"OCCURRENCE",24686
"2012-03-26",3,"OCCURRENCE",151
"2012-03-26",4,"OCCURRENCE",4857
"2012-03-26",5,"OCCURRENCE",76
"2012-03-26",6,"OCCURRENCE",1951
"2012-03-26",6,"PRESERVED_SPECIMEN",3406
"2012-03-26",7,"OCCURRENCE",140
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",1,"OCCURRENCE",24686
"2012-07-13",3,"OCCURRENCE",151
"2012-07-13",4,"OCCURRENCE",4857
"2012-07-13",5,"OCCURRENCE",76
"2012-07-13",6,"PRESERVED_SPECIMEN",3587
"2012-07-13",6,"OCCURRENCE",1951
"2012-07-13",7,"OCCURRENCE",140
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",1,"PRESERVED_SPECIMEN",274
"2012-10-31",1,"OCCURRENCE",24686
"2012-10-31",3,"OCCURRENCE",151
"2012-10-31",4,"OCCURRENCE",4857
"2012-10-31",5,"OCCURRENCE",76
"2012-10-31",6,"PRESERVED_SPECIMEN",4690
"2012-10-31",6,"OCCURRENCE",1951
"2012-10-31",7,"OCCURRENCE",140
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",1,"PRESERVED_SPECIMEN",274
"2012-12-11",1,"OCCURRENCE",24686
"2012-12-11",3,"OCCURRENCE",151
"2012-12-11",4,"OCCURRENCE",4857
"2012-12-11",5,"OCCURRENCE",76
"2012-12-11",6,"PRESERVED_SPECIMEN",4690
"2012-12-11",6,"OCCURRENCE",1951
"2012-12-11",7,"OCCURRENCE",140
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"OCCURRENCE",24686
"2013-02-20",1,"PRESERVED_SPECIMEN",274
"2013-02-20",3,"OCCURRENCE",151
"2013-02-20",4,"OCCURRENCE",4857
"2013-02-20",5,"OCCURRENCE",76
"2013-02-20",6,"OCCURRENCE",1951
