"snapshot","national","international"
"2007-12-19",8299,3098
"2008-04-01",8299,3098
"2008-06-27",8280,2986
"2008-10-10",8280,2986
"2008-12-17",8280,2986
"2009-04-06",8280,2986
"2009-06-17",8280,2986
"2009-09-25",8280,2986
"2009-12-16",8280,2986
"2010-04-01",8280,2986
"2010-07-26",10089,2986
"2010-11-17",10089,2986
"2011-02-21",10089,2986
"2011-06-10",10089,2986
"2011-09-05",10587,2987
"2012-01-18",10287,2987
"2012-03-26",10287,2987
"2012-07-13",10354,2987
"2012-10-31",10605,2987
"2012-12-11",10605,2987
"2013-02-20",10605,2987
"2013-05-21",10605,2987
"2013-07-09",10605,2987
"2013-09-10",10605,2987
"2013-12-20",2528,2
"2014-03-28",2528,2
"2014-09-08",10605,2987
"2015-01-19",10606,2987
"2015-04-09",10606,2987
"2015-07-03",10606,2987
"2015-10-01",10606,2987
"2016-01-04",10606,2987
"2016-04-05",10606,2987
"2016-07-04",10606,2987
"2016-10-07",10606,2987
"2016-12-27",10606,2987
"2017-04-12",10606,2987
"2017-07-24",17180,10383
"2017-10-12",17180,10383
"2017-12-22",17702,10383
"2018-04-09",17702,10383
"2018-07-11",17702,10383
"2018-09-28",17702,10383
"2019-01-01",17702,10383
"2019-04-06",17776,10383
"2019-07-01",17776,10383
"2019-10-09",17776,10383
"2020-01-01",17790,10398
"2020-04-01",17790,10398
"2020-07-01",20465,10457
"2020-10-01",20465,10457
"2021-01-01",20466,10458
"2021-04-01",20800,10453
"2021-07-01",20807,10453
"2021-10-01",20864,10454
"2022-01-01",20993,10454
"2022-04-01",20997,10454
"2022-07-01",21315,10710
"2022-10-01",21549,10949
"2023-01-01",21977,10976
"2023-04-01",23138,11675
"2023-07-01",23479,11694
"2023-10-01",23628,11710
"2024-01-01",23633,11710
"2024-04-01",23656,11710
