"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1084
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",457
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",8587
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",91
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1173
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",142
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3993
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5114
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",67
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",434
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",7487
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5114
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",434
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",7487
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1084
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",457
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8587
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",91
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",26
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1173
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",142
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3993
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",67
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",8488
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",94
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",26
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",144
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5077
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",66
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",437
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",7588
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",1097
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1160
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",454
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1160
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",8488
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",144
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5077
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",66
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",1097
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",437
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",7588
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",454
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",21
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",94
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",66
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",437
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",7588
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",21
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",1097
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",454
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",8488
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",94
