"snapshot","national","international"
"2007-12-19",12431,3522
"2008-04-01",12431,3522
"2008-06-27",12378,3412
"2008-10-10",12378,3412
"2008-12-17",12378,3412
"2009-04-06",12378,3412
"2009-06-17",12378,3412
"2009-09-25",12378,3412
"2009-12-16",12378,3412
"2010-04-01",12378,3412
"2010-07-26",17244,3412
"2010-11-17",17244,3412
"2011-02-21",17244,3412
"2011-06-10",17244,3412
"2011-09-05",19753,3413
"2012-01-18",18192,3413
"2012-03-26",18192,3413
"2012-07-13",18373,3413
"2012-10-31",19749,3413
"2012-12-11",19749,3413
"2013-02-20",19749,3413
"2013-05-21",19749,3413
"2013-07-09",19749,3413
"2013-09-10",19749,3413
"2013-12-20",7371,1
"2014-03-28",7371,1
"2014-09-08",19749,3413
"2015-01-19",20055,3413
"2015-04-09",51991,3413
"2015-07-03",51991,3413
"2015-10-01",51991,3413
"2016-01-04",51991,3413
"2016-04-05",51991,3413
"2016-07-04",51991,3413
"2016-10-07",51991,3413
"2016-12-27",51991,3413
"2017-04-12",51991,3413
"2017-07-24",66925,15212
"2017-10-12",66925,15212
"2017-12-22",5162192,15212
"2018-04-09",5162192,15212
"2018-07-11",5162192,15212
"2018-09-28",5162192,15212
"2019-01-01",5162192,15212
"2019-04-06",12132178,15212
"2019-07-01",12132178,15212
"2019-10-09",12132178,15212
"2020-01-01",12132316,15287
"2020-04-01",12132316,15287
"2020-07-01",16991924,15377
"2020-10-01",16991924,15377
"2021-01-01",16991926,15378
"2021-04-01",17029574,15371
"2021-07-01",22839438,15371
"2021-10-01",22841188,15373
"2022-01-01",22849045,15373
"2022-04-01",30075202,15373
"2022-07-01",30087869,16764
"2022-10-01",30111590,17031
"2023-01-01",30146068,17095
"2023-04-01",30183945,18524
"2023-07-01",30214043,18617
"2023-10-01",38679879,18729
"2024-01-01",38685095,18729
"2024-04-01",38693441,18729
"2024-07-01",48676322,18744
