"snapshot","kingdom","speciesCount"
"2011-09-05",6,46
"2012-01-18",6,1540
"2012-03-26",6,1540
"2012-07-13",6,1607
"2012-10-31",1,51
"2012-10-31",6,1810
"2012-12-11",1,51
"2012-12-11",6,1810
"2013-02-20",1,51
"2013-02-20",6,1810
"2013-05-21",1,51
"2013-05-21",6,1810
"2013-07-09",1,51
"2013-07-09",6,1810
"2013-09-10",1,51
"2013-09-10",6,1810
"2013-12-20",1,51
"2013-12-20",6,1810
"2014-03-28",1,51
"2014-03-28",6,1810
"2014-09-08",1,51
"2014-09-08",6,1810
"2015-01-19",1,51
"2015-01-19",6,1810
"2015-04-09",1,51
"2015-04-09",6,1810
"2015-07-03",1,51
"2015-07-03",6,1810
"2015-10-01",1,51
"2015-10-01",6,1810
"2016-01-04",1,51
"2016-01-04",6,1810
"2016-04-05",1,51
"2016-04-05",6,1810
"2016-07-04",1,51
"2016-07-04",6,1810
"2016-10-07",1,51
"2016-10-07",6,1810
"2016-12-27",1,51
"2016-12-27",6,1810
"2017-04-12",1,51
"2017-04-12",6,1810
"2017-07-24",1,51
"2017-07-24",6,1810
"2017-10-12",1,51
"2017-10-12",6,1810
"2017-12-22",1,51
"2017-12-22",6,1810
"2018-04-09",1,51
"2018-04-09",6,1810
"2018-07-11",1,51
"2018-07-11",6,1810
"2018-09-28",1,51
"2018-09-28",6,1810
"2019-01-01",1,51
"2019-01-01",6,1810
"2019-04-06",1,51
"2019-04-06",6,1810
"2019-07-01",1,51
"2019-07-01",6,1810
"2019-10-09",1,51
"2019-10-09",6,1810
"2020-01-01",1,81
"2020-01-01",6,1810
"2020-04-01",1,81
"2020-04-01",6,1810
"2020-07-01",1,272
"2020-07-01",6,1810
"2020-10-01",1,272
"2020-10-01",6,1810
"2021-01-01",1,272
"2021-01-01",6,1810
"2021-04-01",1,272
"2021-04-01",6,1810
"2021-07-01",1,272
"2021-07-01",6,1810
"2021-10-01",1,272
"2021-10-01",6,1810
"2022-01-01",1,272
"2022-01-01",6,1810
"2022-04-01",1,272
"2022-04-01",6,1810
"2022-07-01",1,789
"2022-07-01",6,2414
"2022-10-01",1,789
"2022-10-01",6,2414
"2023-01-01",1,789
"2023-01-01",6,3036
"2023-04-01",1,789
"2023-04-01",5,4
"2023-04-01",6,5722
"2023-07-01",1,789
"2023-07-01",5,4
"2023-07-01",6,6210
"2023-10-01",1,791
"2023-10-01",5,4
"2023-10-01",6,6210
"2024-01-01",1,791
"2024-01-01",5,4
"2024-01-01",6,6210
"2024-04-01",1,791
"2024-04-01",5,4
"2024-04-01",6,6210
"2024-07-01",1,1236
"2024-07-01",5,4
"2024-07-01",6,6210
