"snapshot","speciesCount"
"2007-12-19",18622
"2008-04-01",18622
"2008-06-27",18626
"2008-10-10",18626
"2008-12-17",18626
"2009-04-06",18626
"2009-06-17",18626
"2009-09-25",18626
"2009-12-16",18626
"2010-04-01",18626
"2010-07-26",20408
"2010-11-17",20408
"2011-02-21",20408
"2011-06-10",20408
"2011-09-05",20880
"2012-01-18",20585
"2012-03-26",20585
"2012-07-13",20650
"2012-10-31",20899
"2012-12-11",20899
"2013-02-20",20899
"2013-05-21",20899
"2013-07-09",20899
"2013-09-10",20899
"2013-12-20",2529
"2014-03-28",2529
"2014-09-08",20899
"2015-01-19",20900
"2015-04-09",20900
"2015-07-03",20900
"2015-10-01",20900
"2016-01-04",20900
"2016-04-05",20900
"2016-07-04",20900
"2016-10-07",20900
"2016-12-27",20900
"2017-04-12",20900
"2017-07-24",29418
"2017-10-12",29418
"2017-12-22",29907
"2018-04-09",29907
"2018-07-11",29907
"2018-09-28",29907
"2019-01-01",29907
"2019-04-06",29982
"2019-07-01",29982
"2019-10-09",29982
"2020-01-01",29991
"2020-04-01",29991
"2020-07-01",32559
"2020-10-01",32559
"2021-01-01",32559
"2021-04-01",32881
"2021-07-01",32887
"2021-10-01",32944
"2022-01-01",33073
"2022-04-01",33077
"2022-07-01",33512
"2022-10-01",33786
"2023-01-01",34215
"2023-04-01",35827
"2023-07-01",36156
"2023-10-01",36299
"2024-01-01",36304
"2024-04-01",36327
