"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,38,0,0,0
"2008-04-01",31,38,0,0,0
"2008-06-27",31,38,0,0,0
"2008-10-10",31,38,0,0,0
"2008-12-17",31,38,0,0,0
"2009-04-06",31,38,0,0,0
"2009-06-17",31,38,0,0,0
"2009-09-25",31,38,0,0,0
"2009-12-16",31,38,0,0,0
"2010-04-01",31,38,0,0,0
"2010-07-26",31,38,0,0,0
"2010-11-17",31,38,0,0,0
"2011-02-21",31,38,0,0,0
"2011-06-10",31,38,0,0,0
"2011-09-05",71,42,0,0,0
"2012-01-18",85,42,0,0,0
"2012-03-26",85,42,0,0,0
"2012-07-13",1086,541,0,0,0
"2012-10-31",1154,654,0,0,0
"2012-12-11",1154,654,0,0,0
"2013-02-20",1154,654,0,0,0
"2013-05-21",1154,654,0,0,0
"2013-07-09",1154,654,0,0,0
"2013-09-10",1154,654,0,0,0
"2013-12-20",1123,616,0,0,0
"2014-03-28",1123,615,0,0,0
"2014-09-08",1154,653,0,0,0
"2015-01-19",1154,654,0,0,0
"2015-04-09",1154,654,0,0,0
"2015-07-03",1154,654,0,0,0
"2015-10-01",1154,654,0,0,0
"2016-01-04",1154,654,0,0,0
"2016-04-05",1154,654,0,0,0
"2016-07-04",1154,654,0,0,0
"2016-10-07",1154,654,0,0,0
"2016-12-27",1154,654,0,0,0
"2017-04-12",1154,654,0,0,0
"2017-07-24",1154,654,0,0,0
"2017-10-12",1154,654,0,0,0
"2017-12-22",1169,1159,403,259,0
"2018-04-09",1169,1159,403,259,0
"2018-07-11",1169,1159,403,259,0
"2018-09-28",1169,1159,403,259,0
"2019-01-01",1169,1159,403,259,0
"2019-04-06",1196,1119,417,312,0
"2019-07-01",1196,1119,417,312,0
"2019-10-09",1196,1119,417,312,0
"2020-01-01",1196,1119,417,312,0
"2020-04-01",1196,1119,417,312,0
"2020-07-01",2607,3169,507,323,0
"2020-10-01",2607,3169,507,323,0
"2021-01-01",2608,3169,507,323,0
"2021-04-01",2704,3409,567,323,0
"2021-07-01",2703,3401,568,338,0
"2021-10-01",2740,3422,581,338,0
"2022-01-01",2791,3480,611,338,0
"2022-04-01",2794,3467,616,351,0
"2022-07-01",2915,3608,625,351,0
"2022-10-01",3075,3782,677,351,0
"2023-01-01",3207,4037,698,351,0
"2023-04-01",3681,4759,716,351,0
"2023-07-01",3714,5035,752,351,0
"2023-10-01",3746,5127,767,357,0
"2024-01-01",3747,5133,767,357,0
"2024-04-01",3755,5140,786,357,0
"2024-07-01",3856,5176,835,369,0
