"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,38,0,0,0
"2008-04-01",31,38,0,0,0
"2008-06-27",31,38,0,0,0
"2008-10-10",31,38,0,0,0
"2008-12-17",31,38,0,0,0
"2009-04-06",31,38,0,0,0
"2009-06-17",31,38,0,0,0
"2009-09-25",31,38,0,0,0
"2009-12-16",31,38,0,0,0
"2010-04-01",31,38,0,0,0
"2010-07-26",31,38,0,0,0
"2010-11-17",31,38,0,0,0
"2011-02-21",31,38,0,0,0
"2011-06-10",31,38,0,0,0
"2011-09-05",71,42,0,0,0
"2012-01-18",85,42,0,0,0
"2012-03-26",85,42,0,0,0
"2012-07-13",1052,575,0,0,0
"2012-10-31",1118,690,0,0,0
"2012-12-11",1118,690,0,0,0
"2013-02-20",1118,690,0,0,0
"2013-05-21",1118,690,0,0,0
"2013-07-09",1118,690,0,0,0
"2013-09-10",1118,690,0,0,0
"2013-12-20",1087,652,0,0,0
"2014-03-28",1087,651,0,0,0
"2014-09-08",1118,689,0,0,0
"2015-01-19",1118,690,0,0,0
"2015-04-09",1118,690,0,0,0
"2015-07-03",1118,690,0,0,0
"2015-10-01",1118,690,0,0,0
"2016-01-04",1118,690,0,0,0
"2016-04-05",1118,690,0,0,0
"2016-07-04",1118,690,0,0,0
"2016-10-07",1118,690,0,0,0
"2016-12-27",1118,690,0,0,0
"2017-04-12",1118,690,0,0,0
"2017-07-24",1118,690,0,0,0
"2017-10-12",1118,690,0,0,0
"2017-12-22",1124,1069,426,371,0
"2018-04-09",1124,1069,426,371,0
"2018-07-11",1124,1069,426,371,0
"2018-09-28",1124,1069,426,371,0
"2019-01-01",1124,1069,426,371,0
"2019-04-06",1154,1026,440,417,7
"2019-07-01",1154,1026,440,417,7
"2019-10-09",1154,1026,440,417,7
"2020-01-01",1154,1026,440,417,7
"2020-04-01",1154,1026,440,417,7
"2020-07-01",2519,3097,537,442,11
"2020-10-01",2519,3097,537,442,11
"2021-01-01",2520,3097,537,442,11
"2021-04-01",2618,3312,619,443,11
"2021-07-01",2617,3305,619,455,14
"2021-10-01",2657,3316,638,456,14
"2022-01-01",2701,3378,669,458,14
"2022-04-01",2701,3365,671,464,27
"2022-07-01",2798,3527,683,464,27
"2022-10-01",2955,3712,725,466,27
"2023-01-01",3078,3970,752,466,27
"2023-04-01",3518,4697,798,467,27
"2023-07-01",3548,4960,848,469,27
"2023-10-01",3582,5040,869,474,32
"2024-01-01",3582,5044,872,474,32
"2024-04-01",3591,5053,888,474,32
